CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/01/2021;;18/01/2021 19:11;0;;19/01/2021 04:58;AB;464009
464009;19/01/2021;;18/01/2021 19:43;1;;19/01/2021 06:29;AB;464009
464009;19/01/2021;;18/01/2021 19:29;2;;19/01/2021 07:48;AB;464009
464009;19/01/2021;;18/01/2021 18:39;3;;19/01/2021 08:03;AB;464009
464009;19/01/2021;;19/01/2021 07:41;4;;19/01/2021 09:20;HO;464009
464009;19/01/2021;;19/01/2021 06:46;5;;19/01/2021 09:53;HO;464009
464009;19/01/2021;;19/01/2021 08:37;6;;19/01/2021 10:21;HO;464009
464009;19/01/2021;;19/01/2021 08:34;7;;19/01/2021 10:42;HO;464009
464009;19/01/2021;;19/01/2021 08:46;8;;19/01/2021 10:44;HO;464009
464009;19/01/2021;;19/01/2021 07:33;9;;19/01/2021 10:44;AB;464009
464009;19/01/2021;;19/01/2021 09:04;10;;19/01/2021 11:11;HO;464009
464009;19/01/2021;;19/01/2021 08:06;11;;19/01/2021 11:31;HO;464009
464009;19/01/2021;;19/01/2021 08:07;12;;19/01/2021 11:38;HO;464009
464009;19/01/2021;;18/01/2021 13:09;13;;19/01/2021 11:43;AB;464009
464009;19/01/2021;;19/01/2021 09:50;14;;19/01/2021 11:55;HO;464009
464009;19/01/2021;;19/01/2021 09:40;15;;19/01/2021 12:00;HO;464009
464009;19/01/2021;;19/01/2021 09:49;16;;19/01/2021 12:07;HO;464009
464009;19/01/2021;;19/01/2021 09:25;17;;19/01/2021 12:13;HO;464009
464009;19/01/2021;;19/01/2021 08:26;18;;19/01/2021 12:18;HO;464009
464009;19/01/2021;;19/01/2021 09:27;19;;19/01/2021 12:19;HO;464009
464009;19/01/2021;;19/01/2021 09:23;20;;19/01/2021 12:22;HO;464009
464009;19/01/2021;;19/01/2021 09:13;21;;19/01/2021 12:30;HO;464009
464009;19/01/2021;;19/01/2021 08:11;22;;19/01/2021 12:36;HO;464009
464009;19/01/2021;;19/01/2021 10:01;23;;19/01/2021 13:04;HO;464009
464009;19/01/2021;;19/01/2021 09:40;24;;19/01/2021 13:15;HO;464009
464009;19/01/2021;;17/01/2021 18:05;25;;19/01/2021 13:16;AB;464009
464009;19/01/2021;;19/01/2021 13:19;26;;19/01/2021 13:40;AB;464009
464009;19/01/2021;;19/01/2021 08:22;27;;19/01/2021 13:44;HO;464009
464009;19/01/2021;;19/01/2021 08:07;28;;19/01/2021 13:56;AB;464009
464009;19/01/2021;;19/01/2021 08:15;29;;19/01/2021 13:57;AB;464009
464009;19/01/2021;;19/01/2021 09:41;30;;19/01/2021 13:58;HO;464009
464009;19/01/2021;;19/01/2021 14:09;31;;19/01/2021 14:11;AB;464009
464009;19/01/2021;;19/01/2021 10:23;32;;19/01/2021 14:11;HO;464009
464009;19/01/2021;;19/01/2021 14:12;33;;19/01/2021 14:27;HO;464009
464009;19/01/2021;;19/01/2021 08:08;34;;19/01/2021 14:29;AB;464009
464009;19/01/2021;;19/01/2021 11:47;35;;19/01/2021 14:34;HO;464009
464009;19/01/2021;;19/01/2021 10:14;36;;19/01/2021 14:43;AB;464009
464009;19/01/2021;;19/01/2021 09:02;37;;19/01/2021 14:45;AB;464009
464009;19/01/2021;;19/01/2021 10:26;38;;19/01/2021 15:08;HO;464009
464009;19/01/2021;;19/01/2021 12:19;39;;19/01/2021 15:22;HO;464009
464009;19/01/2021;;19/01/2021 09:02;40;;19/01/2021 15:40;AB;464009
464009;19/01/2021;;19/01/2021 06:05;41;;19/01/2021 15:52;AB;464009
464009;19/01/2021;;18/01/2021 15:17;42;;19/01/2021 15:53;AB;464009
464009;19/01/2021;;19/01/2021 13:49;43;;19/01/2021 15:55;HO;464009
464009;19/01/2021;;19/01/2021 11:51;44;;19/01/2021 15:56;HO;464009
464009;19/01/2021;;19/01/2021 14:42;45;;19/01/2021 15:56;HO;464009
464009;19/01/2021;;19/01/2021 13:45;46;;19/01/2021 15:57;HO;464009
464009;19/01/2021;;19/01/2021 14:44;47;;19/01/2021 16:13;AB;464009
464009;19/01/2021;;19/01/2021 09:24;48;;19/01/2021 16:14;AB;464009
464009;19/01/2021;;18/01/2021 16:46;49;;19/01/2021 16:23;AB;464009
464009;19/01/2021;;19/01/2021 06:56;50;;19/01/2021 16:23;AB;464009
464009;19/01/2021;;19/01/2021 07:29;51;;19/01/2021 16:23;AB;464009
464009;19/01/2021;;19/01/2021 06:53;52;;19/01/2021 16:30;AB;464009
464009;19/01/2021;;19/01/2021 07:16;53;;19/01/2021 16:37;AB;464009
464009;19/01/2021;;19/01/2021 08:54;54;;19/01/2021 16:38;AB;464009
464009;19/01/2021;;19/01/2021 07:48;55;;19/01/2021 16:38;AB;464009
464009;19/01/2021;;19/01/2021 13:15;56;;19/01/2021 16:40;HO;464009
464009;19/01/2021;;19/01/2021 13:42;57;;19/01/2021 16:41;HO;464009
464009;19/01/2021;;19/01/2021 10:40;58;;19/01/2021 16:43;HO;464009
464009;19/01/2021;;19/01/2021 12:43;59;;19/01/2021 16:46;HO;464009
464009;19/01/2021;;19/01/2021 09:54;60;;19/01/2021 16:46;HO;464009
464009;19/01/2021;;19/01/2021 11:47;61;;19/01/2021 16:50;HO;464009
464009;19/01/2021;;19/01/2021 07:28;62;;19/01/2021 16:54;AB;464009
464009;19/01/2021;;19/01/2021 07:56;63;;19/01/2021 16:55;AB;464009
464009;19/01/2021;;19/01/2021 14:25;64;;19/01/2021 16:56;HO;464009
464009;19/01/2021;;19/01/2021 06:53;65;;19/01/2021 17:00;AB;464009
464009;19/01/2021;;19/01/2021 06:53;66;;19/01/2021 17:01;AB;464009
464009;19/01/2021;;19/01/2021 07:27;67;;19/01/2021 17:06;HO;464009
464009;19/01/2021;;19/01/2021 14:18;68;;19/01/2021 17:06;HO;464009
464009;19/01/2021;;19/01/2021 08:18;69;;19/01/2021 17:07;AB;464009
464009;19/01/2021;;19/01/2021 13:32;70;;19/01/2021 17:08;HO;464009
464009;19/01/2021;;19/01/2021 14:58;71;;19/01/2021 17:09;HO;464009
464009;19/01/2021;;19/01/2021 08:26;72;;19/01/2021 17:12;AB;464009
464009;19/01/2021;;19/01/2021 06:14;73;;19/01/2021 17:13;AB;464009
464009;19/01/2021;;19/01/2021 13:40;74;;19/01/2021 17:13;HO;464009
464009;19/01/2021;;19/01/2021 16:54;75;;19/01/2021 17:17;AB;464009
464009;19/01/2021;;19/01/2021 07:59;76;;19/01/2021 17:20;AB;464009
464009;19/01/2021;;19/01/2021 08:09;77;;19/01/2021 17:20;AB;464009
464009;19/01/2021;;19/01/2021 07:54;78;;19/01/2021 17:21;AB;464009
464009;19/01/2021;;19/01/2021 08:37;79;;19/01/2021 17:21;AB;464009
464009;19/01/2021;;19/01/2021 07:37;80;;19/01/2021 17:21;AB;464009
464009;19/01/2021;;19/01/2021 08:30;81;;19/01/2021 17:22;AB;464009
464009;19/01/2021;;19/01/2021 14:23;82;;19/01/2021 17:22;HO;464009
464009;19/01/2021;;19/01/2021 08:18;83;;19/01/2021 17:22;AB;464009
464009;19/01/2021;;19/01/2021 07:16;84;;19/01/2021 17:22;AB;464009
464009;19/01/2021;;19/01/2021 06:26;85;;19/01/2021 17:22;AB;464009
464009;19/01/2021;;19/01/2021 06:49;86;;19/01/2021 17:23;AB;464009
464009;19/01/2021;;19/01/2021 07:48;87;;19/01/2021 17:23;AB;464009
464009;19/01/2021;;19/01/2021 16:17;88;;19/01/2021 17:24;AB;464009
464009;19/01/2021;;19/01/2021 15:44;89;;19/01/2021 17:32;HO;464009
464009;19/01/2021;;19/01/2021 08:07;90;;19/01/2021 17:32;HO;464009
464009;19/01/2021;;19/01/2021 12:48;91;;19/01/2021 17:33;HO;464009
464009;19/01/2021;;19/01/2021 15:27;92;;19/01/2021 17:34;AB;464009
464009;19/01/2021;;19/01/2021 08:29;93;;19/01/2021 17:36;AB;464009
464009;19/01/2021;;19/01/2021 08:15;94;;19/01/2021 17:40;AB;464009
464009;19/01/2021;;19/01/2021 07:49;95;;19/01/2021 17:40;AB;464009
464009;19/01/2021;;19/01/2021 07:50;96;;19/01/2021 17:41;AB;464009
464009;19/01/2021;;19/01/2021 07:38;97;;19/01/2021 17:41;HO;464009
464009;19/01/2021;;19/01/2021 08:07;98;;19/01/2021 17:45;AB;464009
464009;19/01/2021;;19/01/2021 06:45;99;;19/01/2021 17:46;AB;464009
464009;19/01/2021;;19/01/2021 08:40;100;;19/01/2021 17:58;AB;464009
464009;19/01/2021;;19/01/2021 08:04;101;;19/01/2021 17:58;HO;464009
464009;19/01/2021;;19/01/2021 08:06;102;;19/01/2021 17:58;HO;464009
464009;19/01/2021;;19/01/2021 08:34;103;;19/01/2021 17:59;AB;464009
464009;19/01/2021;;19/01/2021 07:47;104;;19/01/2021 18:01;AB;464009
464009;19/01/2021;;19/01/2021 14:12;105;;19/01/2021 18:02;HO;464009
464009;19/01/2021;;19/01/2021 08:20;106;;19/01/2021 18:05;HO;464009
464009;19/01/2021;;19/01/2021 07:48;107;;19/01/2021 18:07;AB;464009
464009;19/01/2021;;19/01/2021 09:08;108;;19/01/2021 18:07;AB;464009
464009;19/01/2021;;19/01/2021 14:15;109;;19/01/2021 18:07;HO;464009
464009;19/01/2021;;19/01/2021 06:55;110;;19/01/2021 18:10;AB;464009
464009;19/01/2021;;19/01/2021 08:38;111;;19/01/2021 18:14;AB;464009
464009;19/01/2021;;19/01/2021 06:45;112;;19/01/2021 18:17;AB;464009
464009;19/01/2021;;19/01/2021 07:53;113;;19/01/2021 18:17;AB;464009
464009;19/01/2021;;19/01/2021 08:40;114;;19/01/2021 18:18;AB;464009
464009;19/01/2021;;19/01/2021 09:09;115;;19/01/2021 18:18;AB;464009
464009;19/01/2021;;19/01/2021 07:32;116;;19/01/2021 18:20;AB;464009
464009;19/01/2021;;19/01/2021 07:38;117;;19/01/2021 18:21;AB;464009
464009;19/01/2021;;19/01/2021 08:24;118;;19/01/2021 18:21;AB;464009
464009;19/01/2021;;19/01/2021 15:44;119;;19/01/2021 18:24;HO;464009
464009;19/01/2021;;19/01/2021 08:21;120;;19/01/2021 18:27;AB;464009
464009;19/01/2021;;19/01/2021 06:59;121;;19/01/2021 18:29;HO;464009
464009;19/01/2021;;19/01/2021 09:03;122;;19/01/2021 18:29;AB;464009
464009;19/01/2021;;19/01/2021 16:23;123;;19/01/2021 18:29;HO;464009
464009;19/01/2021;;19/01/2021 11:26;124;;19/01/2021 18:30;HO;464009
464009;19/01/2021;;19/01/2021 07:49;125;;19/01/2021 18:32;AB;464009
464009;19/01/2021;;19/01/2021 07:56;126;;19/01/2021 18:35;AB;464009
464009;19/01/2021;;19/01/2021 08:59;127;;19/01/2021 18:36;AB;464009
464009;19/01/2021;;19/01/2021 08:54;128;;19/01/2021 18:37;AB;464009
464009;19/01/2021;;19/01/2021 07:47;129;;19/01/2021 18:37;HO;464009
464009;19/01/2021;;19/01/2021 16:08;130;;19/01/2021 18:39;HO;464009
464009;19/01/2021;;19/01/2021 09:08;131;;19/01/2021 18:42;AB;464009
464009;19/01/2021;;19/01/2021 07:38;132;;19/01/2021 18:44;AB;464009
464009;19/01/2021;;19/01/2021 07:39;133;;19/01/2021 18:44;HO;464009
464009;19/01/2021;;19/01/2021 12:17;134;;19/01/2021 18:45;AB;464009
464009;19/01/2021;;16/01/2021 09:07;135;;19/01/2021 19:03;AB;464009
464009;19/01/2021;;19/01/2021 07:18;136;;19/01/2021 19:14;AB;464009
464009;19/01/2021;;19/01/2021 06:47;137;;19/01/2021 19:52;AB;464009
464009;19/01/2021;;10/01/2021 18:01;138;;19/01/2021 20:04;AB;464009
