CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/01/2021;;18/01/2021 15:40;0;;19/01/2021 05:24;AB;464002
464002;19/01/2021;;18/01/2021 18:23;1;;19/01/2021 07:07;AB;464002
464002;19/01/2021;;18/01/2021 20:28;2;;19/01/2021 07:29;AB;464002
464002;19/01/2021;;19/01/2021 08:02;3;;19/01/2021 08:49;AB;464002
464002;19/01/2021;;19/01/2021 07:07;4;;19/01/2021 09:19;HO;464002
464002;19/01/2021;;18/01/2021 18:21;5;;19/01/2021 09:37;AB;464002
464002;19/01/2021;;19/01/2021 08:15;6;;19/01/2021 10:09;HO;464002
464002;19/01/2021;;19/01/2021 07:33;7;;19/01/2021 10:18;HO;464002
464002;19/01/2021;;19/01/2021 09:25;8;;19/01/2021 10:19;HO;464002
464002;19/01/2021;;19/01/2021 10:26;9;;19/01/2021 10:27;HO;464002
464002;19/01/2021;;19/01/2021 08:42;10;;19/01/2021 11:02;HO;464002
464002;19/01/2021;;19/01/2021 09:40;11;;19/01/2021 11:13;HO;464002
464002;19/01/2021;;19/01/2021 10:50;12;;19/01/2021 11:21;HO;464002
464002;19/01/2021;;19/01/2021 11:20;13;;19/01/2021 11:27;AB;464002
464002;19/01/2021;;19/01/2021 10:03;14;;19/01/2021 12:12;HO;464002
464002;19/01/2021;;19/01/2021 09:44;15;;19/01/2021 12:21;HO;464002
464002;19/01/2021;;19/01/2021 08:09;16;;19/01/2021 12:27;AB;464002
464002;19/01/2021;;19/01/2021 07:11;17;;19/01/2021 12:43;AB;464002
464002;19/01/2021;;19/01/2021 10:16;18;;19/01/2021 12:54;HO;464002
464002;19/01/2021;;19/01/2021 08:12;19;;19/01/2021 13:08;AB;464002
464002;19/01/2021;;19/01/2021 10:20;20;;19/01/2021 13:09;HO;464002
464002;19/01/2021;;19/01/2021 12:14;21;;19/01/2021 13:25;AB;464002
464002;19/01/2021;;19/01/2021 09:36;22;;19/01/2021 13:32;HO;464002
464002;19/01/2021;;19/01/2021 13:00;23;;19/01/2021 13:35;AB;464002
464002;19/01/2021;;19/01/2021 08:43;24;;19/01/2021 14:04;AB;464002
464002;19/01/2021;;19/01/2021 12:58;25;;19/01/2021 14:18;AB;464002
464002;19/01/2021;;19/01/2021 11:05;26;;19/01/2021 14:22;HO;464002
464002;19/01/2021;;19/01/2021 08:08;27;;19/01/2021 14:51;AB;464002
464002;19/01/2021;;19/01/2021 10:27;28;;19/01/2021 15:00;AB;464002
464002;19/01/2021;;19/01/2021 12:54;29;;19/01/2021 15:04;HO;464002
464002;19/01/2021;;19/01/2021 13:58;30;;19/01/2021 15:12;AB;464002
464002;19/01/2021;;19/01/2021 13:34;31;;19/01/2021 15:19;HO;464002
464002;19/01/2021;;19/01/2021 14:52;32;;19/01/2021 15:20;HO;464002
464002;19/01/2021;;19/01/2021 11:05;33;;19/01/2021 15:30;HO;464002
464002;19/01/2021;;19/01/2021 13:54;34;;19/01/2021 15:33;AB;464002
464002;19/01/2021;;18/01/2021 21:45;35;;19/01/2021 15:39;AB;464002
464002;19/01/2021;;19/01/2021 13:33;36;;19/01/2021 15:57;AB;464002
464002;19/01/2021;;19/01/2021 14:24;37;;19/01/2021 16:00;HO;464002
464002;19/01/2021;;19/01/2021 06:59;38;;19/01/2021 16:15;AB;464002
464002;19/01/2021;;19/01/2021 12:03;39;;19/01/2021 16:27;AB;464002
464002;19/01/2021;;19/01/2021 07:57;40;;19/01/2021 16:28;HO;464002
464002;19/01/2021;;19/01/2021 07:38;41;;19/01/2021 16:37;AB;464002
464002;19/01/2021;;19/01/2021 07:19;42;;19/01/2021 16:39;HO;464002
464002;19/01/2021;;19/01/2021 14:22;43;;19/01/2021 16:39;HO;464002
464002;19/01/2021;;19/01/2021 14:32;44;;19/01/2021 16:41;HO;464002
464002;19/01/2021;;19/01/2021 15:05;45;;19/01/2021 16:44;HO;464002
464002;19/01/2021;;19/01/2021 07:12;46;;19/01/2021 16:44;AB;464002
464002;19/01/2021;;19/01/2021 08:05;47;;19/01/2021 16:45;AB;464002
464002;19/01/2021;;19/01/2021 07:28;48;;19/01/2021 16:45;AB;464002
464002;19/01/2021;;19/01/2021 06:59;49;;19/01/2021 16:53;AB;464002
464002;19/01/2021;;19/01/2021 08:02;50;;19/01/2021 16:54;HO;464002
464002;19/01/2021;;19/01/2021 12:19;51;;19/01/2021 16:54;HO;464002
464002;19/01/2021;;19/01/2021 15:36;52;;19/01/2021 17:16;HO;464002
464002;19/01/2021;;19/01/2021 14:37;53;;19/01/2021 17:29;HO;464002
464002;19/01/2021;;19/01/2021 07:39;54;;19/01/2021 17:33;AB;464002
464002;19/01/2021;;19/01/2021 07:44;55;;19/01/2021 17:33;AB;464002
464002;19/01/2021;;19/01/2021 06:50;56;;19/01/2021 17:34;AB;464002
464002;19/01/2021;;19/01/2021 07:37;57;;19/01/2021 17:40;AB;464002
464002;19/01/2021;;19/01/2021 13:02;58;;19/01/2021 17:42;AB;464002
464002;19/01/2021;;19/01/2021 08:16;59;;19/01/2021 17:42;AB;464002
464002;19/01/2021;;19/01/2021 08:08;60;;19/01/2021 17:42;AB;464002
464002;19/01/2021;;19/01/2021 08:22;61;;19/01/2021 17:43;AB;464002
464002;19/01/2021;;19/01/2021 15:49;62;;19/01/2021 17:43;HO;464002
464002;19/01/2021;;19/01/2021 07:22;63;;19/01/2021 17:43;AB;464002
464002;19/01/2021;;19/01/2021 07:23;64;;19/01/2021 17:53;AB;464002
464002;19/01/2021;;19/01/2021 09:52;65;;19/01/2021 18:03;AB;464002
464002;19/01/2021;;19/01/2021 07:30;66;;19/01/2021 18:06;AB;464002
464002;19/01/2021;;19/01/2021 11:54;67;;19/01/2021 18:07;HO;464002
464002;19/01/2021;;19/01/2021 09:24;68;;19/01/2021 18:07;AB;464002
464002;19/01/2021;;19/01/2021 09:17;69;;19/01/2021 18:07;AB;464002
464002;19/01/2021;;19/01/2021 16:30;70;;19/01/2021 18:18;AB;464002
464002;19/01/2021;;19/01/2021 07:17;71;;19/01/2021 18:28;AB;464002
464002;19/01/2021;;19/01/2021 13:05;72;;19/01/2021 18:30;HO;464002
464002;19/01/2021;;19/01/2021 18:33;73;;19/01/2021 18:34;AB;464002
464002;19/01/2021;;19/01/2021 12:26;74;;19/01/2021 19:00;AB;464002
464002;19/01/2021;;19/01/2021 07:51;75;;19/01/2021 19:00;AB;464002
464002;19/01/2021;;19/01/2021 07:27;76;;19/01/2021 19:01;HO;464002
464002;19/01/2021;;19/01/2021 10:06;77;;19/01/2021 19:02;HO;464002
464002;19/01/2021;;19/01/2021 12:31;78;;19/01/2021 19:49;AB;464002
464002;19/01/2021;;19/01/2021 19:40;79;;19/01/2021 19:49;AB;464002
464002;19/01/2021;;19/01/2021 07:58;80;;19/01/2021 20:01;AB;464002
464002;19/01/2021;;19/01/2021 21:15;81;;19/01/2021 21:25;AB;464002
464002;20/01/2021;;19/01/2021 23:08;82;;20/01/2021 00:52;AB;464002
