CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/06/2022;ENTREES;2;0;0
464008;07/06/2022;SORTIES;2;0;0
464008;07/06/2022;ENTREES;3;0;0
464008;07/06/2022;SORTIES;3;0;0
464008;07/06/2022;ENTREES;4;0;0
464008;07/06/2022;SORTIES;4;0;0
464008;07/06/2022;ENTREES;5;0;1
464008;07/06/2022;SORTIES;5;0;0
464008;07/06/2022;ENTREES;6;0;4
464008;07/06/2022;SORTIES;6;0;0
464008;07/06/2022;ENTREES;7;3;5
464008;07/06/2022;SORTIES;7;0;0
464008;07/06/2022;ENTREES;8;1;2
464008;07/06/2022;SORTIES;8;0;0
464008;07/06/2022;ENTREES;9;6;2
464008;07/06/2022;SORTIES;9;1;0
464008;07/06/2022;ENTREES;10;15;1
464008;07/06/2022;SORTIES;10;2;0
464008;07/06/2022;ENTREES;11;21;2
464008;07/06/2022;SORTIES;11;4;5
464008;07/06/2022;ENTREES;12;7;3
464008;07/06/2022;SORTIES;12;3;1
464008;07/06/2022;ENTREES;13;4;2
464008;07/06/2022;SORTIES;13;0;3
464008;07/06/2022;ENTREES;14;2;1
464008;07/06/2022;SORTIES;14;4;1
464008;07/06/2022;ENTREES;15;3;0
464008;07/06/2022;SORTIES;15;4;1
464008;07/06/2022;ENTREES;16;0;1
464008;07/06/2022;SORTIES;16;9;8
464008;07/06/2022;ENTREES;17;0;0
464008;07/06/2022;SORTIES;17;6;3
464008;07/06/2022;ENTREES;18;4;0
464008;07/06/2022;SORTIES;18;14;1
464008;07/06/2022;ENTREES;19;1;0
464008;07/06/2022;SORTIES;19;2;2
464008;07/06/2022;ENTREES;20;7;3
464008;07/06/2022;SORTIES;20;2;0
464008;07/06/2022;ENTREES;21;7;1
464008;07/06/2022;SORTIES;21;9;4
464008;07/06/2022;ENTREES;22;0;0
464008;07/06/2022;SORTIES;22;0;1
464008;07/06/2022;ENTREES;23;0;0
464008;07/06/2022;SORTIES;23;0;0
464008;08/06/2022;ENTREES;0;0;0
464008;08/06/2022;SORTIES;0;0;0
464008;08/06/2022;ENTREES;1;0;0
464008;08/06/2022;SORTIES;1;0;0
