CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/06/2022;ENTREES;2;0;0
464011;07/06/2022;SORTIES;2;0;0
464011;07/06/2022;ENTREES;3;0;0
464011;07/06/2022;SORTIES;3;0;0
464011;07/06/2022;ENTREES;4;0;1
464011;07/06/2022;SORTIES;4;0;0
464011;07/06/2022;ENTREES;5;0;0
464011;07/06/2022;SORTIES;5;0;0
464011;07/06/2022;ENTREES;6;1;6
464011;07/06/2022;SORTIES;6;0;3
464011;07/06/2022;ENTREES;7;2;12
464011;07/06/2022;SORTIES;7;0;0
464011;07/06/2022;ENTREES;8;3;19
464011;07/06/2022;SORTIES;8;1;3
464011;07/06/2022;ENTREES;9;8;7
464011;07/06/2022;SORTIES;9;1;0
464011;07/06/2022;ENTREES;10;2;1
464011;07/06/2022;SORTIES;10;2;0
464011;07/06/2022;ENTREES;11;5;1
464011;07/06/2022;SORTIES;11;0;0
464011;07/06/2022;ENTREES;12;1;3
464011;07/06/2022;SORTIES;12;3;1
464011;07/06/2022;ENTREES;13;2;2
464011;07/06/2022;SORTIES;13;0;1
464011;07/06/2022;ENTREES;14;0;1
464011;07/06/2022;SORTIES;14;3;4
464011;07/06/2022;ENTREES;15;0;2
464011;07/06/2022;SORTIES;15;1;4
464011;07/06/2022;ENTREES;16;0;0
464011;07/06/2022;SORTIES;16;4;9
464011;07/06/2022;ENTREES;17;0;2
464011;07/06/2022;SORTIES;17;6;14
464011;07/06/2022;ENTREES;18;1;2
464011;07/06/2022;SORTIES;18;4;11
464011;07/06/2022;ENTREES;19;0;1
464011;07/06/2022;SORTIES;19;0;4
464011;07/06/2022;ENTREES;20;0;1
464011;07/06/2022;SORTIES;20;0;1
464011;07/06/2022;ENTREES;21;0;0
464011;07/06/2022;SORTIES;21;0;1
464011;07/06/2022;ENTREES;22;0;0
464011;07/06/2022;SORTIES;22;0;2
464011;07/06/2022;ENTREES;23;0;0
464011;07/06/2022;SORTIES;23;0;2
464011;08/06/2022;ENTREES;0;0;0
464011;08/06/2022;SORTIES;0;0;1
464011;08/06/2022;ENTREES;1;0;0
464011;08/06/2022;SORTIES;1;0;1
