CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/06/2022;;06/06/2022 18:03;0;;07/06/2022 07:41;AB;464004
464004;07/06/2022;;07/06/2022 07:55;1;;07/06/2022 08:00;AB;464004
464004;07/06/2022;;07/06/2022 08:14;2;;07/06/2022 08:15;HO;464004
464004;07/06/2022;;06/06/2022 13:47;3;;07/06/2022 09:20;AB;464004
464004;07/06/2022;;07/06/2022 10:41;4;;07/06/2022 10:45;AB;464004
464004;07/06/2022;;07/06/2022 10:57;5;;07/06/2022 10:58;AB;464004
464004;07/06/2022;;07/06/2022 10:46;6;;07/06/2022 11:18;HO;464004
464004;07/06/2022;;07/06/2022 10:00;7;;07/06/2022 11:35;AB;464004
464004;07/06/2022;;07/06/2022 06:53;8;;07/06/2022 11:36;HO;464004
464004;07/06/2022;;07/06/2022 09:56;9;;07/06/2022 11:52;AB;464004
464004;07/06/2022;;07/06/2022 10:18;10;;07/06/2022 11:58;HO;464004
464004;07/06/2022;;07/06/2022 08:11;11;;07/06/2022 12:12;AB;464004
464004;07/06/2022;;07/06/2022 09:14;12;;07/06/2022 12:15;AB;464004
464004;07/06/2022;;07/06/2022 08:38;13;;07/06/2022 12:18;AB;464004
464004;07/06/2022;;07/06/2022 09:04;14;;07/06/2022 12:22;HO;464004
464004;07/06/2022;;07/06/2022 08:25;15;;07/06/2022 12:24;AB;464004
464004;07/06/2022;;07/06/2022 08:36;16;;07/06/2022 12:28;AB;464004
464004;07/06/2022;;07/06/2022 10:23;17;;07/06/2022 12:50;HO;464004
464004;07/06/2022;;07/06/2022 08:39;18;;07/06/2022 13:03;AB;464004
464004;07/06/2022;;07/06/2022 09:17;19;;07/06/2022 13:07;HO;464004
464004;07/06/2022;;07/06/2022 09:30;20;;07/06/2022 13:42;HO;464004
464004;07/06/2022;;07/06/2022 10:42;21;;07/06/2022 13:50;HO;464004
464004;07/06/2022;;07/06/2022 09:17;22;;07/06/2022 14:23;AB;464004
464004;07/06/2022;;07/06/2022 09:55;23;;07/06/2022 14:23;HO;464004
464004;07/06/2022;;07/06/2022 07:13;24;;07/06/2022 14:38;AB;464004
464004;07/06/2022;;07/06/2022 14:06;25;;07/06/2022 15:08;HO;464004
464004;07/06/2022;;07/06/2022 09:37;26;;07/06/2022 15:23;AB;464004
464004;07/06/2022;;07/06/2022 12:19;27;;07/06/2022 15:37;AB;464004
464004;07/06/2022;;07/06/2022 09:01;28;;07/06/2022 15:38;AB;464004
464004;07/06/2022;;07/06/2022 05:51;29;;07/06/2022 15:38;AB;464004
464004;07/06/2022;;07/06/2022 14:12;30;;07/06/2022 15:44;HO;464004
464004;07/06/2022;;07/06/2022 07:36;31;;07/06/2022 16:13;HO;464004
464004;07/06/2022;;07/06/2022 08:11;32;;07/06/2022 16:29;AB;464004
464004;07/06/2022;;07/06/2022 15:58;33;;07/06/2022 16:29;AB;464004
464004;07/06/2022;;07/06/2022 11:13;34;;07/06/2022 16:50;AB;464004
464004;07/06/2022;;07/06/2022 08:13;35;;07/06/2022 16:51;HO;464004
464004;07/06/2022;;07/06/2022 05:52;36;;07/06/2022 16:52;AB;464004
464004;07/06/2022;;07/06/2022 08:25;37;;07/06/2022 16:57;HO;464004
464004;07/06/2022;;07/06/2022 07:34;38;;07/06/2022 17:00;HO;464004
464004;07/06/2022;;07/06/2022 07:56;39;;07/06/2022 17:07;AB;464004
464004;07/06/2022;;07/06/2022 09:00;40;;07/06/2022 17:14;HO;464004
464004;07/06/2022;;07/06/2022 11:28;41;;07/06/2022 17:16;AB;464004
464004;07/06/2022;;07/06/2022 10:41;42;;07/06/2022 17:23;HO;464004
464004;07/06/2022;;07/06/2022 09:27;43;;07/06/2022 17:26;HO;464004
464004;07/06/2022;;07/06/2022 07:56;44;;07/06/2022 17:27;HO;464004
464004;07/06/2022;;07/06/2022 11:20;45;;07/06/2022 17:31;HO;464004
464004;07/06/2022;;07/06/2022 14:00;46;;07/06/2022 17:34;AB;464004
464004;07/06/2022;;07/06/2022 08:13;47;;07/06/2022 17:36;AB;464004
464004;07/06/2022;;07/06/2022 08:01;48;;07/06/2022 17:48;AB;464004
464004;07/06/2022;;07/06/2022 14:30;49;;07/06/2022 17:49;AB;464004
464004;07/06/2022;;07/06/2022 09:16;50;;07/06/2022 17:53;HO;464004
464004;07/06/2022;;07/06/2022 08:37;51;;07/06/2022 17:56;AB;464004
464004;07/06/2022;;07/06/2022 14:47;52;;07/06/2022 18:07;HO;464004
464004;07/06/2022;;07/06/2022 09:06;53;;07/06/2022 18:18;HO;464004
464004;07/06/2022;;07/06/2022 18:18;54;;07/06/2022 18:19;HO;464004
464004;07/06/2022;;07/06/2022 12:51;55;;07/06/2022 18:22;AB;464004
464004;07/06/2022;;07/06/2022 09:17;56;;07/06/2022 18:27;HO;464004
464004;07/06/2022;;07/06/2022 09:13;57;;07/06/2022 18:28;HO;464004
464004;07/06/2022;;07/06/2022 14:04;58;;07/06/2022 18:39;HO;464004
464004;07/06/2022;;07/06/2022 07:26;59;;07/06/2022 18:44;AB;464004
464004;07/06/2022;;07/06/2022 09:08;60;;07/06/2022 18:45;HO;464004
464004;07/06/2022;;07/06/2022 11:59;61;;07/06/2022 18:54;HO;464004
464004;07/06/2022;;07/06/2022 14:11;62;;07/06/2022 18:58;AB;464004
464004;07/06/2022;;07/06/2022 08:46;63;;07/06/2022 18:59;HO;464004
464004;07/06/2022;;07/06/2022 08:31;64;;07/06/2022 18:59;HO;464004
464004;07/06/2022;;07/06/2022 09:47;65;;07/06/2022 19:18;AB;464004
464004;07/06/2022;;07/06/2022 09:18;66;;07/06/2022 19:28;AB;464004
464004;07/06/2022;;07/06/2022 11:14;67;;07/06/2022 19:31;AB;464004
464004;07/06/2022;;07/06/2022 17:51;68;;07/06/2022 19:32;AB;464004
464004;07/06/2022;;07/06/2022 08:18;69;;07/06/2022 19:33;HO;464004
464004;07/06/2022;;07/06/2022 18:46;70;;07/06/2022 22:22;HO;464004
464004;07/06/2022;;07/06/2022 14:58;71;;07/06/2022 22:29;HO;464004
464004;07/06/2022;;07/06/2022 20:26;72;;07/06/2022 22:38;AB;464004
464004;07/06/2022;;07/06/2022 19:30;73;;07/06/2022 23:12;AB;464004
