CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/06/2022;;06/06/2022 21:59;0;;07/06/2022 06:54;AB;464001
464001;07/06/2022;;04/06/2022 23:37;1;;07/06/2022 07:12;AB;464001
464001;07/06/2022;;06/06/2022 18:57;2;;07/06/2022 07:24;AB;464001
464001;07/06/2022;;06/06/2022 19:00;3;;07/06/2022 07:25;AB;464001
464001;07/06/2022;;31/05/2022 12:47;4;;07/06/2022 07:30;AB;464001
464001;07/06/2022;;07/06/2022 06:48;5;;07/06/2022 07:36;HO;464001
464001;07/06/2022;;06/06/2022 12:58;6;;07/06/2022 07:42;AB;464001
464001;07/06/2022;;02/06/2022 23:26;7;;07/06/2022 07:47;AB;464001
464001;07/06/2022;;05/06/2022 18:32;8;;07/06/2022 08:02;AB;464001
464001;07/06/2022;;03/06/2022 19:38;9;;07/06/2022 08:11;AB;464001
464001;07/06/2022;;07/06/2022 07:38;10;;07/06/2022 08:30;AB;464001
464001;07/06/2022;;07/06/2022 08:41;11;;07/06/2022 08:46;HO;464001
464001;07/06/2022;;06/06/2022 07:01;12;;07/06/2022 08:48;HO;464001
464001;07/06/2022;;06/06/2022 12:20;13;;07/06/2022 09:12;AB;464001
464001;07/06/2022;;07/06/2022 07:42;14;;07/06/2022 09:20;HO;464001
464001;07/06/2022;;07/06/2022 09:59;15;;07/06/2022 10:01;HO;464001
464001;07/06/2022;;07/06/2022 07:19;16;;07/06/2022 10:17;HO;464001
464001;07/06/2022;;07/06/2022 08:49;17;;07/06/2022 10:30;HO;464001
464001;07/06/2022;;04/06/2022 11:10;18;;07/06/2022 10:40;AB;464001
464001;07/06/2022;;07/06/2022 09:37;19;;07/06/2022 10:40;AB;464001
464001;07/06/2022;;06/06/2022 17:13;20;;07/06/2022 10:47;AB;464001
464001;07/06/2022;;07/06/2022 09:51;21;;07/06/2022 10:52;AB;464001
464001;07/06/2022;;07/06/2022 09:42;22;;07/06/2022 10:56;HO;464001
464001;07/06/2022;;07/06/2022 08:14;23;;07/06/2022 10:56;AB;464001
464001;07/06/2022;;07/06/2022 10:03;24;;07/06/2022 10:56;HO;464001
464001;07/06/2022;;07/06/2022 09:28;25;;07/06/2022 11:06;HO;464001
464001;07/06/2022;;07/06/2022 08:34;26;;07/06/2022 11:09;HO;464001
464001;07/06/2022;;07/06/2022 07:27;27;;07/06/2022 11:24;HO;464001
464001;07/06/2022;;07/06/2022 09:18;28;;07/06/2022 11:24;HO;464001
464001;07/06/2022;;07/06/2022 09:25;29;;07/06/2022 11:29;HO;464001
464001;07/06/2022;;07/06/2022 10:29;30;;07/06/2022 11:34;HO;464001
464001;07/06/2022;;07/06/2022 10:59;31;;07/06/2022 11:35;AB;464001
464001;07/06/2022;;07/06/2022 08:53;32;;07/06/2022 11:36;HO;464001
464001;07/06/2022;;07/06/2022 09:26;33;;07/06/2022 11:38;HO;464001
464001;07/06/2022;;07/06/2022 09:54;34;;07/06/2022 11:40;HO;464001
464001;07/06/2022;;07/06/2022 09:55;35;;07/06/2022 11:42;HO;464001
464001;07/06/2022;;07/06/2022 09:49;36;;07/06/2022 11:42;HO;464001
464001;07/06/2022;;07/06/2022 11:36;37;;07/06/2022 11:44;AB;464001
464001;07/06/2022;;07/06/2022 09:37;38;;07/06/2022 11:51;HO;464001
464001;07/06/2022;;07/06/2022 08:50;39;;07/06/2022 11:57;AB;464001
464001;07/06/2022;;07/06/2022 09:42;40;;07/06/2022 11:57;HO;464001
464001;07/06/2022;;07/06/2022 08:35;41;;07/06/2022 11:58;HO;464001
464001;07/06/2022;;05/06/2022 06:43;42;;07/06/2022 11:59;HO;464001
464001;07/06/2022;;07/06/2022 08:03;43;;07/06/2022 12:01;AB;464001
464001;07/06/2022;;07/06/2022 08:03;44;;07/06/2022 12:01;AB;464001
464001;07/06/2022;;07/06/2022 09:14;45;;07/06/2022 12:15;HO;464001
464001;07/06/2022;;07/06/2022 09:59;46;;07/06/2022 12:16;HO;464001
464001;07/06/2022;;07/06/2022 10:14;47;;07/06/2022 12:21;AB;464001
464001;07/06/2022;;07/06/2022 09:01;48;;07/06/2022 12:24;HO;464001
464001;07/06/2022;;07/06/2022 10:33;49;;07/06/2022 12:25;HO;464001
464001;07/06/2022;;07/06/2022 09:42;50;;07/06/2022 12:27;AB;464001
464001;07/06/2022;;07/06/2022 08:02;51;;07/06/2022 12:30;AB;464001
464001;07/06/2022;;07/06/2022 03:43;52;;07/06/2022 12:31;AB;464001
464001;07/06/2022;;07/06/2022 08:41;53;;07/06/2022 12:31;HO;464001
464001;07/06/2022;;07/06/2022 04:34;54;;07/06/2022 12:35;AB;464001
464001;07/06/2022;;07/06/2022 09:25;55;;07/06/2022 12:38;AB;464001
464001;07/06/2022;;07/06/2022 04:07;56;;07/06/2022 12:38;AB;464001
464001;07/06/2022;;07/06/2022 03:45;57;;07/06/2022 12:38;AB;464001
464001;07/06/2022;;07/06/2022 10:55;58;;07/06/2022 12:49;AB;464001
464001;07/06/2022;;07/06/2022 04:27;59;;07/06/2022 12:53;AB;464001
464001;07/06/2022;;07/06/2022 09:18;60;;07/06/2022 13:01;AB;464001
464001;07/06/2022;;07/06/2022 12:10;61;;07/06/2022 13:03;AB;464001
464001;07/06/2022;;07/06/2022 08:24;62;;07/06/2022 13:03;AB;464001
464001;07/06/2022;;07/06/2022 10:46;63;;07/06/2022 13:05;HO;464001
464001;07/06/2022;;07/06/2022 10:29;64;;07/06/2022 13:10;HO;464001
464001;07/06/2022;;07/06/2022 06:23;65;;07/06/2022 13:11;AB;464001
464001;07/06/2022;;07/06/2022 09:25;66;;07/06/2022 13:27;HO;464001
464001;07/06/2022;;07/06/2022 08:06;67;;07/06/2022 13:32;AB;464001
464001;07/06/2022;;07/06/2022 10:06;68;;07/06/2022 13:36;HO;464001
464001;07/06/2022;;07/06/2022 12:06;69;;07/06/2022 13:45;HO;464001
464001;07/06/2022;;07/06/2022 09:43;70;;07/06/2022 13:46;HO;464001
464001;07/06/2022;;07/06/2022 06:05;71;;07/06/2022 13:49;AB;464001
464001;07/06/2022;;07/06/2022 06:30;72;;07/06/2022 13:50;HO;464001
464001;07/06/2022;;07/06/2022 07:38;73;;07/06/2022 13:51;HO;464001
464001;07/06/2022;;07/06/2022 10:10;74;;07/06/2022 13:51;HO;464001
464001;07/06/2022;;07/06/2022 10:37;75;;07/06/2022 13:52;HO;464001
464001;07/06/2022;;07/06/2022 06:58;76;;07/06/2022 13:53;HO;464001
464001;07/06/2022;;07/06/2022 12:02;77;;07/06/2022 13:53;HO;464001
464001;07/06/2022;;07/06/2022 11:49;78;;07/06/2022 13:56;HO;464001
464001;07/06/2022;;07/06/2022 08:45;79;;07/06/2022 13:58;HO;464001
464001;07/06/2022;;07/06/2022 07:31;80;;07/06/2022 13:58;AB;464001
464001;07/06/2022;;04/06/2022 07:43;81;;07/06/2022 14:00;HO;464001
464001;07/06/2022;;07/06/2022 12:22;82;;07/06/2022 14:01;HO;464001
464001;07/06/2022;;07/06/2022 09:27;83;;07/06/2022 14:10;HO;464001
464001;07/06/2022;;07/06/2022 05:36;84;;07/06/2022 14:15;AB;464001
464001;07/06/2022;;07/06/2022 10:25;85;;07/06/2022 14:22;HO;464001
464001;07/06/2022;;07/06/2022 11:39;86;;07/06/2022 14:23;HO;464001
464001;07/06/2022;;07/06/2022 07:02;87;;07/06/2022 14:25;HO;464001
464001;07/06/2022;;07/06/2022 11:43;88;;07/06/2022 14:28;AB;464001
464001;07/06/2022;;07/06/2022 10:02;89;;07/06/2022 14:29;HO;464001
464001;07/06/2022;;07/06/2022 08:15;90;;07/06/2022 14:31;AB;464001
464001;07/06/2022;;07/06/2022 09:11;91;;07/06/2022 14:33;AB;464001
464001;07/06/2022;;07/06/2022 13:02;92;;07/06/2022 14:34;HO;464001
464001;07/06/2022;;07/06/2022 09:32;93;;07/06/2022 14:35;HO;464001
464001;07/06/2022;;07/06/2022 10:55;94;;07/06/2022 14:36;HO;464001
464001;07/06/2022;;07/06/2022 12:36;95;;07/06/2022 14:38;HO;464001
464001;07/06/2022;;07/06/2022 09:30;96;;07/06/2022 14:41;HO;464001
464001;07/06/2022;;06/06/2022 19:28;97;;07/06/2022 14:43;AB;464001
464001;07/06/2022;;07/06/2022 10:27;98;;07/06/2022 14:44;HO;464001
464001;07/06/2022;;07/06/2022 10:08;99;;07/06/2022 14:46;HO;464001
464001;07/06/2022;;06/06/2022 18:47;100;;07/06/2022 14:50;HO;464001
464001;07/06/2022;;07/06/2022 11:59;101;;07/06/2022 14:53;AB;464001
464001;07/06/2022;;07/06/2022 13:49;102;;07/06/2022 14:54;AB;464001
464001;07/06/2022;;07/06/2022 11:45;103;;07/06/2022 14:57;HO;464001
464001;07/06/2022;;07/06/2022 11:46;104;;07/06/2022 14:58;HO;464001
464001;07/06/2022;;07/06/2022 05:45;105;;07/06/2022 14:59;AB;464001
464001;07/06/2022;;07/06/2022 09:02;106;;07/06/2022 15:00;HO;464001
464001;07/06/2022;;07/06/2022 12:23;107;;07/06/2022 15:02;AB;464001
464001;07/06/2022;;07/06/2022 06:32;108;;07/06/2022 15:03;AB;464001
464001;07/06/2022;;07/06/2022 12:42;109;;07/06/2022 15:11;HO;464001
464001;07/06/2022;;03/06/2022 16:03;110;;07/06/2022 15:12;AB;464001
464001;07/06/2022;;07/06/2022 11:05;111;;07/06/2022 15:13;HO;464001
464001;07/06/2022;;07/06/2022 09:50;112;;07/06/2022 15:14;HO;464001
464001;07/06/2022;;07/06/2022 11:37;113;;07/06/2022 15:16;HO;464001
464001;07/06/2022;;07/06/2022 10:49;114;;07/06/2022 15:19;HO;464001
464001;07/06/2022;;07/06/2022 14:43;115;;07/06/2022 15:23;HO;464001
464001;07/06/2022;;07/06/2022 10:46;116;;07/06/2022 15:23;HO;464001
464001;07/06/2022;;07/06/2022 09:57;117;;07/06/2022 15:27;HO;464001
464001;07/06/2022;;07/06/2022 09:58;118;;07/06/2022 15:28;HO;464001
464001;07/06/2022;;07/06/2022 09:10;119;;07/06/2022 15:28;HO;464001
464001;07/06/2022;;07/06/2022 10:32;120;;07/06/2022 15:31;HO;464001
464001;07/06/2022;;07/06/2022 14:48;121;;07/06/2022 15:35;HO;464001
464001;07/06/2022;;07/06/2022 13:41;122;;07/06/2022 15:36;HO;464001
464001;07/06/2022;;07/06/2022 10:46;123;;07/06/2022 15:38;HO;464001
464001;07/06/2022;;07/06/2022 10:59;124;;07/06/2022 15:39;HO;464001
464001;07/06/2022;;07/06/2022 14:33;125;;07/06/2022 15:40;HO;464001
464001;07/06/2022;;07/06/2022 11:39;126;;07/06/2022 15:41;HO;464001
464001;07/06/2022;;07/06/2022 10:46;127;;07/06/2022 15:44;AB;464001
464001;07/06/2022;;07/06/2022 08:55;128;;07/06/2022 15:44;HO;464001
464001;07/06/2022;;07/06/2022 11:10;129;;07/06/2022 15:44;AB;464001
464001;07/06/2022;;07/06/2022 06:31;130;;07/06/2022 15:44;AB;464001
464001;07/06/2022;;07/06/2022 09:50;131;;07/06/2022 15:45;HO;464001
464001;07/06/2022;;07/06/2022 08:47;132;;07/06/2022 15:45;AB;464001
464001;07/06/2022;;07/06/2022 10:13;133;;07/06/2022 15:48;HO;464001
464001;07/06/2022;;07/06/2022 12:40;134;;07/06/2022 15:48;HO;464001
464001;07/06/2022;;07/06/2022 11:29;135;;07/06/2022 15:49;HO;464001
464001;07/06/2022;;07/06/2022 12:11;136;;07/06/2022 15:49;HO;464001
464001;07/06/2022;;07/06/2022 11:31;137;;07/06/2022 15:51;HO;464001
464001;07/06/2022;;07/06/2022 12:02;138;;07/06/2022 15:51;AB;464001
464001;07/06/2022;;07/06/2022 05:23;139;;07/06/2022 15:52;AB;464001
464001;07/06/2022;;07/06/2022 06:20;140;;07/06/2022 15:53;AB;464001
464001;07/06/2022;;07/06/2022 07:04;141;;07/06/2022 15:57;AB;464001
464001;07/06/2022;;07/06/2022 13:46;142;;07/06/2022 16:00;HO;464001
464001;07/06/2022;;07/06/2022 11:29;143;;07/06/2022 16:02;AB;464001
464001;07/06/2022;;07/06/2022 09:49;144;;07/06/2022 16:02;HO;464001
464001;07/06/2022;;07/06/2022 13:27;145;;07/06/2022 16:03;HO;464001
464001;07/06/2022;;07/06/2022 09:54;146;;07/06/2022 16:04;HO;464001
464001;07/06/2022;;07/06/2022 14:42;147;;07/06/2022 16:06;HO;464001
464001;07/06/2022;;07/06/2022 08:49;148;;07/06/2022 16:11;AB;464001
464001;07/06/2022;;07/06/2022 11:42;149;;07/06/2022 16:15;AB;464001
464001;07/06/2022;;07/06/2022 12:23;150;;07/06/2022 16:18;AB;464001
464001;07/06/2022;;07/06/2022 13:57;151;;07/06/2022 16:18;HO;464001
464001;07/06/2022;;06/06/2022 14:09;152;;07/06/2022 16:19;AB;464001
464001;07/06/2022;;07/06/2022 13:23;153;;07/06/2022 16:21;HO;464001
464001;07/06/2022;;07/06/2022 11:45;154;;07/06/2022 16:22;HO;464001
464001;07/06/2022;;07/06/2022 11:15;155;;07/06/2022 16:22;HO;464001
464001;07/06/2022;;07/06/2022 13:32;156;;07/06/2022 16:23;HO;464001
464001;07/06/2022;;07/06/2022 11:44;157;;07/06/2022 16:25;AB;464001
464001;07/06/2022;;07/06/2022 10:29;158;;07/06/2022 16:26;HO;464001
464001;07/06/2022;;07/06/2022 15:06;159;;07/06/2022 16:26;HO;464001
464001;07/06/2022;;07/06/2022 10:56;160;;07/06/2022 16:27;HO;464001
464001;07/06/2022;;07/06/2022 06:45;161;;07/06/2022 16:30;AB;464001
464001;07/06/2022;;07/06/2022 16:00;162;;07/06/2022 16:32;HO;464001
464001;07/06/2022;;07/06/2022 07:40;163;;07/06/2022 16:32;HO;464001
464001;07/06/2022;;07/06/2022 12:32;164;;07/06/2022 16:35;HO;464001
464001;07/06/2022;;07/06/2022 05:56;165;;07/06/2022 16:38;AB;464001
464001;07/06/2022;;07/06/2022 12:42;166;;07/06/2022 16:39;AB;464001
464001;07/06/2022;;07/06/2022 08:05;167;;07/06/2022 16:40;HO;464001
464001;07/06/2022;;07/06/2022 15:02;168;;07/06/2022 16:41;HO;464001
464001;07/06/2022;;07/06/2022 13:25;169;;07/06/2022 16:41;HO;464001
464001;07/06/2022;;07/06/2022 12:12;170;;07/06/2022 16:41;AB;464001
464001;07/06/2022;;07/06/2022 14:48;171;;07/06/2022 16:42;HO;464001
464001;07/06/2022;;07/06/2022 07:41;172;;07/06/2022 16:46;AB;464001
464001;07/06/2022;;07/06/2022 08:55;173;;07/06/2022 16:48;HO;464001
464001;07/06/2022;;07/06/2022 05:52;174;;07/06/2022 16:48;AB;464001
464001;07/06/2022;;07/06/2022 10:54;175;;07/06/2022 16:50;HO;464001
464001;07/06/2022;;07/06/2022 08:13;176;;07/06/2022 16:52;AB;464001
464001;07/06/2022;;07/06/2022 13:01;177;;07/06/2022 16:53;HO;464001
464001;07/06/2022;;07/06/2022 11:13;178;;07/06/2022 16:54;HO;464001
464001;07/06/2022;;07/06/2022 10:29;179;;07/06/2022 16:54;HO;464001
464001;07/06/2022;;07/06/2022 10:26;180;;07/06/2022 16:56;HO;464001
464001;07/06/2022;;07/06/2022 08:09;181;;07/06/2022 16:56;HO;464001
464001;07/06/2022;;07/06/2022 12:15;182;;07/06/2022 16:56;AB;464001
464001;07/06/2022;;07/06/2022 08:15;183;;07/06/2022 16:57;AB;464001
464001;07/06/2022;;07/06/2022 15:58;184;;07/06/2022 16:59;HO;464001
464001;07/06/2022;;07/06/2022 08:51;185;;07/06/2022 16:59;AB;464001
464001;07/06/2022;;07/06/2022 08:57;186;;07/06/2022 17:00;AB;464001
464001;07/06/2022;;07/06/2022 10:45;187;;07/06/2022 17:01;HO;464001
464001;07/06/2022;;07/06/2022 06:26;188;;07/06/2022 17:12;AB;464001
464001;07/06/2022;;07/06/2022 05:58;189;;07/06/2022 17:13;AB;464001
464001;07/06/2022;;07/06/2022 08:29;190;;07/06/2022 17:13;HO;464001
464001;07/06/2022;;07/06/2022 08:55;191;;07/06/2022 17:13;HO;464001
464001;07/06/2022;;07/06/2022 12:30;192;;07/06/2022 17:13;HO;464001
464001;07/06/2022;;07/06/2022 07:00;193;;07/06/2022 17:14;AB;464001
464001;07/06/2022;;07/06/2022 08:07;194;;07/06/2022 17:14;HO;464001
464001;07/06/2022;;07/06/2022 08:37;195;;07/06/2022 17:15;HO;464001
464001;07/06/2022;;07/06/2022 13:03;196;;07/06/2022 17:16;HO;464001
464001;07/06/2022;;07/06/2022 07:07;197;;07/06/2022 17:18;AB;464001
464001;07/06/2022;;07/06/2022 11:48;198;;07/06/2022 17:19;HO;464001
464001;07/06/2022;;07/06/2022 08:20;199;;07/06/2022 17:20;HO;464001
464001;07/06/2022;;07/06/2022 10:58;200;;07/06/2022 17:20;HO;464001
464001;07/06/2022;;07/06/2022 09:18;201;;07/06/2022 17:21;AB;464001
464001;07/06/2022;;07/06/2022 14:04;202;;07/06/2022 17:22;HO;464001
464001;07/06/2022;;07/06/2022 08:16;203;;07/06/2022 17:26;AB;464001
464001;07/06/2022;;07/06/2022 07:30;204;;07/06/2022 17:27;AB;464001
464001;07/06/2022;;07/06/2022 08:58;205;;07/06/2022 17:28;HO;464001
464001;07/06/2022;;07/06/2022 07:40;206;;07/06/2022 17:29;AB;464001
464001;07/06/2022;;07/06/2022 08:29;207;;07/06/2022 17:29;HO;464001
464001;07/06/2022;;07/06/2022 08:37;208;;07/06/2022 17:30;HO;464001
464001;07/06/2022;;07/06/2022 14:13;209;;07/06/2022 17:31;HO;464001
464001;07/06/2022;;07/06/2022 09:39;210;;07/06/2022 17:31;HO;464001
464001;07/06/2022;;07/06/2022 14:12;211;;07/06/2022 17:33;HO;464001
464001;07/06/2022;;07/06/2022 06:46;212;;07/06/2022 17:34;HO;464001
464001;07/06/2022;;07/06/2022 16:17;213;;07/06/2022 17:41;HO;464001
464001;07/06/2022;;07/06/2022 13:15;214;;07/06/2022 17:42;AB;464001
464001;07/06/2022;;07/06/2022 12:45;215;;07/06/2022 17:42;HO;464001
464001;07/06/2022;;07/06/2022 12:49;216;;07/06/2022 17:44;AB;464001
464001;07/06/2022;;07/06/2022 08:17;217;;07/06/2022 17:44;AB;464001
464001;07/06/2022;;07/06/2022 08:24;218;;07/06/2022 17:44;AB;464001
464001;07/06/2022;;07/06/2022 07:41;219;;07/06/2022 17:45;AB;464001
464001;07/06/2022;;07/06/2022 08:33;220;;07/06/2022 17:45;AB;464001
464001;07/06/2022;;07/06/2022 08:43;221;;07/06/2022 17:46;HO;464001
464001;07/06/2022;;07/06/2022 13:40;222;;07/06/2022 17:46;HO;464001
464001;07/06/2022;;07/06/2022 06:30;223;;07/06/2022 17:47;HO;464001
464001;07/06/2022;;07/06/2022 12:11;224;;07/06/2022 17:47;HO;464001
464001;07/06/2022;;07/06/2022 09:30;225;;07/06/2022 17:48;HO;464001
464001;07/06/2022;;07/06/2022 08:58;226;;07/06/2022 17:48;AB;464001
464001;07/06/2022;;07/06/2022 08:16;227;;07/06/2022 17:48;AB;464001
464001;07/06/2022;;07/06/2022 06:34;228;;07/06/2022 17:50;AB;464001
464001;07/06/2022;;07/06/2022 08:43;229;;07/06/2022 17:50;AB;464001
464001;07/06/2022;;07/06/2022 13:26;230;;07/06/2022 17:51;AB;464001
464001;07/06/2022;;07/06/2022 07:57;231;;07/06/2022 17:53;HO;464001
464001;07/06/2022;;07/06/2022 07:51;232;;07/06/2022 17:54;AB;464001
464001;07/06/2022;;07/06/2022 06:14;233;;07/06/2022 17:54;AB;464001
464001;07/06/2022;;07/06/2022 14:21;234;;07/06/2022 17:55;HO;464001
464001;07/06/2022;;07/06/2022 12:50;235;;07/06/2022 17:55;AB;464001
464001;07/06/2022;;07/06/2022 08:39;236;;07/06/2022 17:56;HO;464001
464001;07/06/2022;;07/06/2022 06:34;237;;07/06/2022 17:56;HO;464001
464001;07/06/2022;;07/06/2022 06:39;238;;07/06/2022 17:58;HO;464001
464001;07/06/2022;;07/06/2022 07:15;239;;07/06/2022 18:01;AB;464001
464001;07/06/2022;;07/06/2022 07:57;240;;07/06/2022 18:07;AB;464001
464001;07/06/2022;;07/06/2022 10:03;241;;07/06/2022 18:08;AB;464001
464001;07/06/2022;;07/06/2022 07:54;242;;07/06/2022 18:08;AB;464001
464001;07/06/2022;;07/06/2022 17:11;243;;07/06/2022 18:08;HO;464001
464001;07/06/2022;;07/06/2022 08:43;244;;07/06/2022 18:08;AB;464001
464001;07/06/2022;;07/06/2022 08:22;245;;07/06/2022 18:09;AB;464001
464001;07/06/2022;;07/06/2022 06:58;246;;07/06/2022 18:09;HO;464001
464001;07/06/2022;;07/06/2022 09:04;247;;07/06/2022 18:09;AB;464001
464001;07/06/2022;;07/06/2022 07:49;248;;07/06/2022 18:10;AB;464001
464001;07/06/2022;;07/06/2022 12:03;249;;07/06/2022 18:10;AB;464001
464001;07/06/2022;;07/06/2022 08:56;250;;07/06/2022 18:10;AB;464001
464001;07/06/2022;;07/06/2022 08:20;251;;07/06/2022 18:11;AB;464001
464001;07/06/2022;;07/06/2022 11:22;252;;07/06/2022 18:12;HO;464001
464001;07/06/2022;;07/06/2022 14:45;253;;07/06/2022 18:12;HO;464001
464001;07/06/2022;;07/06/2022 11:22;254;;07/06/2022 18:13;HO;464001
464001;07/06/2022;;07/06/2022 14:32;255;;07/06/2022 18:14;AB;464001
464001;07/06/2022;;07/06/2022 07:25;256;;07/06/2022 18:15;AB;464001
464001;07/06/2022;;07/06/2022 09:50;257;;07/06/2022 18:15;HO;464001
464001;07/06/2022;;07/06/2022 08:05;258;;07/06/2022 18:16;AB;464001
464001;07/06/2022;;07/06/2022 08:50;259;;07/06/2022 18:17;AB;464001
464001;07/06/2022;;07/06/2022 14:37;260;;07/06/2022 18:17;HO;464001
464001;07/06/2022;;07/06/2022 07:20;261;;07/06/2022 18:17;AB;464001
464001;07/06/2022;;07/06/2022 10:07;262;;07/06/2022 18:17;AB;464001
464001;07/06/2022;;07/06/2022 09:27;263;;07/06/2022 18:18;AB;464001
464001;07/06/2022;;07/06/2022 08:57;264;;07/06/2022 18:18;AB;464001
464001;07/06/2022;;07/06/2022 15:52;265;;07/06/2022 18:19;HO;464001
464001;07/06/2022;;07/06/2022 08:36;266;;07/06/2022 18:26;AB;464001
464001;07/06/2022;;07/06/2022 08:36;267;;07/06/2022 18:26;AB;464001
464001;07/06/2022;;07/06/2022 08:16;268;;07/06/2022 18:27;AB;464001
464001;07/06/2022;;07/06/2022 08:33;269;;07/06/2022 18:27;AB;464001
464001;07/06/2022;;07/06/2022 13:15;270;;07/06/2022 18:27;HO;464001
464001;07/06/2022;;07/06/2022 09:04;271;;07/06/2022 18:28;HO;464001
464001;07/06/2022;;07/06/2022 07:37;272;;07/06/2022 18:29;AB;464001
464001;07/06/2022;;07/06/2022 09:22;273;;07/06/2022 18:29;HO;464001
464001;07/06/2022;;07/06/2022 11:05;274;;07/06/2022 18:30;HO;464001
464001;07/06/2022;;07/06/2022 05:40;275;;07/06/2022 18:31;HO;464001
464001;07/06/2022;;07/06/2022 08:52;276;;07/06/2022 18:32;HO;464001
464001;07/06/2022;;06/06/2022 16:44;277;;07/06/2022 18:35;HO;464001
464001;07/06/2022;;07/06/2022 08:37;278;;07/06/2022 18:36;AB;464001
464001;07/06/2022;;07/06/2022 16:28;279;;07/06/2022 18:37;AB;464001
464001;07/06/2022;;07/06/2022 14:40;280;;07/06/2022 18:37;HO;464001
464001;07/06/2022;;07/06/2022 08:51;281;;07/06/2022 18:38;AB;464001
464001;07/06/2022;;07/06/2022 13:12;282;;07/06/2022 18:41;HO;464001
464001;07/06/2022;;07/06/2022 07:57;283;;07/06/2022 18:43;AB;464001
464001;07/06/2022;;07/06/2022 09:44;284;;07/06/2022 18:45;HO;464001
464001;07/06/2022;;07/06/2022 07:56;285;;07/06/2022 18:47;AB;464001
464001;07/06/2022;;07/06/2022 07:55;286;;07/06/2022 18:47;AB;464001
464001;07/06/2022;;07/06/2022 14:14;287;;07/06/2022 18:48;HO;464001
464001;07/06/2022;;07/06/2022 12:52;288;;07/06/2022 18:50;HO;464001
464001;07/06/2022;;07/06/2022 10:23;289;;07/06/2022 18:58;AB;464001
464001;07/06/2022;;07/06/2022 09:18;290;;07/06/2022 18:58;HO;464001
464001;07/06/2022;;07/06/2022 06:34;291;;07/06/2022 18:59;AB;464001
464001;07/06/2022;;07/06/2022 09:57;292;;07/06/2022 19:00;HO;464001
464001;07/06/2022;;07/06/2022 17:24;293;;07/06/2022 19:00;HO;464001
464001;07/06/2022;;07/06/2022 16:47;294;;07/06/2022 19:01;AB;464001
464001;07/06/2022;;07/06/2022 13:31;295;;07/06/2022 19:01;AB;464001
464001;07/06/2022;;07/06/2022 14:39;296;;07/06/2022 19:03;AB;464001
464001;07/06/2022;;07/06/2022 18:15;297;;07/06/2022 19:03;HO;464001
464001;07/06/2022;;07/06/2022 10:56;298;;07/06/2022 19:04;HO;464001
464001;07/06/2022;;07/06/2022 07:25;299;;07/06/2022 19:04;AB;464001
464001;07/06/2022;;07/06/2022 15:02;300;;07/06/2022 19:05;AB;464001
464001;07/06/2022;;07/06/2022 14:04;301;;07/06/2022 19:06;AB;464001
464001;07/06/2022;;07/06/2022 10:52;302;;07/06/2022 19:06;HO;464001
464001;07/06/2022;;07/06/2022 14:44;303;;07/06/2022 19:07;HO;464001
464001;07/06/2022;;07/06/2022 07:35;304;;07/06/2022 19:10;HO;464001
464001;07/06/2022;;07/06/2022 08:25;305;;07/06/2022 19:13;HO;464001
464001;07/06/2022;;07/06/2022 09:46;306;;07/06/2022 19:13;AB;464001
464001;07/06/2022;;07/06/2022 08:27;307;;07/06/2022 19:17;HO;464001
464001;07/06/2022;;07/06/2022 07:40;308;;07/06/2022 19:17;HO;464001
464001;07/06/2022;;07/06/2022 10:47;309;;07/06/2022 19:17;AB;464001
464001;07/06/2022;;07/06/2022 11:36;310;;07/06/2022 19:18;AB;464001
464001;07/06/2022;;07/06/2022 12:25;311;;07/06/2022 19:19;AB;464001
464001;07/06/2022;;07/06/2022 09:23;312;;07/06/2022 19:19;HO;464001
464001;07/06/2022;;07/06/2022 17:12;313;;07/06/2022 19:20;HO;464001
464001;07/06/2022;;07/06/2022 08:43;314;;07/06/2022 19:20;AB;464001
464001;07/06/2022;;07/06/2022 05:23;315;;07/06/2022 19:21;HO;464001
464001;07/06/2022;;07/06/2022 12:15;316;;07/06/2022 19:22;HO;464001
464001;07/06/2022;;07/06/2022 07:59;317;;07/06/2022 19:27;AB;464001
464001;07/06/2022;;07/06/2022 06:17;318;;07/06/2022 19:28;AB;464001
464001;07/06/2022;;07/06/2022 10:45;319;;07/06/2022 19:28;AB;464001
464001;07/06/2022;;07/06/2022 09:29;320;;07/06/2022 19:28;AB;464001
464001;07/06/2022;;07/06/2022 05:48;321;;07/06/2022 19:28;HO;464001
464001;07/06/2022;;07/06/2022 06:15;322;;07/06/2022 19:29;HO;464001
464001;07/06/2022;;07/06/2022 15:37;323;;07/06/2022 19:29;HO;464001
464001;07/06/2022;;07/06/2022 08:28;324;;07/06/2022 19:29;AB;464001
464001;07/06/2022;;07/06/2022 08:33;325;;07/06/2022 19:30;AB;464001
464001;07/06/2022;;07/06/2022 09:09;326;;07/06/2022 19:30;AB;464001
464001;07/06/2022;;07/06/2022 09:22;327;;07/06/2022 19:31;AB;464001
464001;07/06/2022;;07/06/2022 08:42;328;;07/06/2022 19:31;AB;464001
464001;07/06/2022;;07/06/2022 12:33;329;;07/06/2022 19:37;AB;464001
464001;07/06/2022;;07/06/2022 11:07;330;;07/06/2022 19:40;AB;464001
