CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/06/2022;324;2;0;0
464011;07/06/2022;324;3;0;0
464011;07/06/2022;324;4;0;0
464011;07/06/2022;324;5;0;0
464011;07/06/2022;324;6;1;2
464011;07/06/2022;324;7;3;14
464011;07/06/2022;324;8;5;30
464011;07/06/2022;324;9;12;37
464011;07/06/2022;324;10;12;38
464011;07/06/2022;324;11;17;39
464011;07/06/2022;324;12;15;41
464011;07/06/2022;324;13;17;42
464011;07/06/2022;324;14;14;39
464011;07/06/2022;324;15;13;37
464011;07/06/2022;324;16;9;28
464011;07/06/2022;324;17;3;16
464011;07/06/2022;324;18;0;7
464011;07/06/2022;324;19;0;4
464011;07/06/2022;324;20;0;4
464011;07/06/2022;324;21;0;3
464011;07/06/2022;324;22;0;1
464011;07/06/2022;324;23;0;0
464011;08/06/2022;324;0;0;0
464011;08/06/2022;324;1;0;0
