CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/06/2022;200;2;0;0
464005;07/06/2022;200;3;0;0
464005;07/06/2022;200;4;0;0
464005;07/06/2022;200;5;0;0
464005;07/06/2022;200;6;1;0
464005;07/06/2022;200;7;1;4
464005;07/06/2022;200;8;2;5
464005;07/06/2022;200;9;4;7
464005;07/06/2022;200;10;6;9
464005;07/06/2022;200;11;8;9
464005;07/06/2022;200;12;9;8
464005;07/06/2022;200;13;9;8
464005;07/06/2022;200;14;8;8
464005;07/06/2022;200;15;6;10
464005;07/06/2022;200;16;5;7
464005;07/06/2022;200;17;5;3
464005;07/06/2022;200;18;3;2
464005;07/06/2022;200;19;2;1
464005;07/06/2022;200;20;2;0
464005;07/06/2022;200;21;1;0
464005;07/06/2022;200;22;1;0
464005;07/06/2022;200;23;0;0
464005;08/06/2022;200;0;0;0
464005;08/06/2022;200;1;0;0
