CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/06/2022;ENTREES;2;0;0
464002;07/06/2022;SORTIES;2;0;0
464002;07/06/2022;ENTREES;3;0;0
464002;07/06/2022;SORTIES;3;0;0
464002;07/06/2022;ENTREES;4;0;0
464002;07/06/2022;SORTIES;4;0;0
464002;07/06/2022;ENTREES;5;1;0
464002;07/06/2022;SORTIES;5;0;0
464002;07/06/2022;ENTREES;6;1;4
464002;07/06/2022;SORTIES;6;0;3
464002;07/06/2022;ENTREES;7;2;15
464002;07/06/2022;SORTIES;7;0;2
464002;07/06/2022;ENTREES;8;7;17
464002;07/06/2022;SORTIES;8;0;4
464002;07/06/2022;ENTREES;9;13;8
464002;07/06/2022;SORTIES;9;1;4
464002;07/06/2022;ENTREES;10;7;3
464002;07/06/2022;SORTIES;10;5;2
464002;07/06/2022;ENTREES;11;2;2
464002;07/06/2022;SORTIES;11;7;4
464002;07/06/2022;ENTREES;12;5;4
464002;07/06/2022;SORTIES;12;4;2
464002;07/06/2022;ENTREES;13;4;4
464002;07/06/2022;SORTIES;13;2;3
464002;07/06/2022;ENTREES;14;1;7
464002;07/06/2022;SORTIES;14;6;4
464002;07/06/2022;ENTREES;15;2;6
464002;07/06/2022;SORTIES;15;6;10
464002;07/06/2022;ENTREES;16;2;1
464002;07/06/2022;SORTIES;16;3;10
464002;07/06/2022;ENTREES;17;1;3
464002;07/06/2022;SORTIES;17;2;14
464002;07/06/2022;ENTREES;18;0;6
464002;07/06/2022;SORTIES;18;1;12
464002;07/06/2022;ENTREES;19;0;2
464002;07/06/2022;SORTIES;19;3;11
464002;07/06/2022;ENTREES;20;0;3
464002;07/06/2022;SORTIES;20;1;11
464002;07/06/2022;ENTREES;21;0;4
464002;07/06/2022;SORTIES;21;1;2
464002;07/06/2022;ENTREES;22;0;3
464002;07/06/2022;SORTIES;22;0;2
464002;07/06/2022;ENTREES;23;0;2
464002;07/06/2022;SORTIES;23;0;2
464002;08/06/2022;ENTREES;0;0;1
464002;08/06/2022;SORTIES;0;1;0
464002;08/06/2022;ENTREES;1;0;1
464002;08/06/2022;SORTIES;1;0;0
