CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/06/2022;130;2;0;0
464006;07/06/2022;130;3;0;0
464006;07/06/2022;130;4;0;0
464006;07/06/2022;130;5;0;0
464006;07/06/2022;130;6;0;2
464006;07/06/2022;130;7;4;4
464006;07/06/2022;130;8;5;7
464006;07/06/2022;130;9;8;8
464006;07/06/2022;130;10;8;7
464006;07/06/2022;130;11;8;7
464006;07/06/2022;130;12;6;6
464006;07/06/2022;130;13;6;6
464006;07/06/2022;130;14;7;6
464006;07/06/2022;130;15;7;7
464006;07/06/2022;130;16;6;5
464006;07/06/2022;130;17;4;4
464006;07/06/2022;130;18;4;2
464006;07/06/2022;130;19;4;0
464006;07/06/2022;130;20;4;0
464006;07/06/2022;130;21;3;0
464006;07/06/2022;130;22;3;0
464006;07/06/2022;130;23;3;0
464006;08/06/2022;130;0;0;0
464006;08/06/2022;130;1;0;0
