CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/06/2022;ENTREES;2;0;0
464009;07/06/2022;SORTIES;2;0;0
464009;07/06/2022;ENTREES;3;0;0
464009;07/06/2022;SORTIES;3;0;0
464009;07/06/2022;ENTREES;4;0;0
464009;07/06/2022;SORTIES;4;0;0
464009;07/06/2022;ENTREES;5;0;2
464009;07/06/2022;SORTIES;5;0;0
464009;07/06/2022;ENTREES;6;0;15
464009;07/06/2022;SORTIES;6;0;0
464009;07/06/2022;ENTREES;7;8;31
464009;07/06/2022;SORTIES;7;0;1
464009;07/06/2022;ENTREES;8;14;27
464009;07/06/2022;SORTIES;8;0;3
464009;07/06/2022;ENTREES;9;8;3
464009;07/06/2022;SORTIES;9;2;0
464009;07/06/2022;ENTREES;10;17;4
464009;07/06/2022;SORTIES;10;2;1
464009;07/06/2022;ENTREES;11;7;4
464009;07/06/2022;SORTIES;11;4;0
464009;07/06/2022;ENTREES;12;3;1
464009;07/06/2022;SORTIES;12;8;2
464009;07/06/2022;ENTREES;13;7;3
464009;07/06/2022;SORTIES;13;2;2
464009;07/06/2022;ENTREES;14;18;0
464009;07/06/2022;SORTIES;14;9;3
464009;07/06/2022;ENTREES;15;5;1
464009;07/06/2022;SORTIES;15;6;4
464009;07/06/2022;ENTREES;16;7;0
464009;07/06/2022;SORTIES;16;13;9
464009;07/06/2022;ENTREES;17;0;1
464009;07/06/2022;SORTIES;17;22;27
464009;07/06/2022;ENTREES;18;1;2
464009;07/06/2022;SORTIES;18;14;27
464009;07/06/2022;ENTREES;19;0;4
464009;07/06/2022;SORTIES;19;5;13
464009;07/06/2022;ENTREES;20;1;1
464009;07/06/2022;SORTIES;20;3;4
464009;07/06/2022;ENTREES;21;0;2
464009;07/06/2022;SORTIES;21;0;4
464009;07/06/2022;ENTREES;22;0;0
464009;07/06/2022;SORTIES;22;0;1
464009;07/06/2022;ENTREES;23;0;0
464009;07/06/2022;SORTIES;23;0;2
464009;08/06/2022;ENTREES;0;0;0
464009;08/06/2022;SORTIES;0;1;0
464009;08/06/2022;ENTREES;1;0;0
464009;08/06/2022;SORTIES;1;0;0
