CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/06/2022;ENTREES;2;0;0
464001;07/06/2022;SORTIES;2;0;0
464001;07/06/2022;ENTREES;3;0;2
464001;07/06/2022;SORTIES;3;0;0
464001;07/06/2022;ENTREES;4;0;3
464001;07/06/2022;SORTIES;4;0;0
464001;07/06/2022;ENTREES;5;4;6
464001;07/06/2022;SORTIES;5;0;0
464001;07/06/2022;ENTREES;6;17;12
464001;07/06/2022;SORTIES;6;0;1
464001;07/06/2022;ENTREES;7;13;23
464001;07/06/2022;SORTIES;7;1;6
464001;07/06/2022;ENTREES;8;30;42
464001;07/06/2022;SORTIES;8;2;3
464001;07/06/2022;ENTREES;9;43;24
464001;07/06/2022;SORTIES;9;1;1
464001;07/06/2022;ENTREES;10;34;13
464001;07/06/2022;SORTIES;10;5;5
464001;07/06/2022;ENTREES;11;20;11
464001;07/06/2022;SORTIES;11;15;3
464001;07/06/2022;ENTREES;12;19;15
464001;07/06/2022;SORTIES;12;5;12
464001;07/06/2022;ENTREES;13;16;8
464001;07/06/2022;SORTIES;13;14;7
464001;07/06/2022;ENTREES;14;16;7
464001;07/06/2022;SORTIES;14;17;8
464001;07/06/2022;ENTREES;15;8;2
464001;07/06/2022;SORTIES;15;25;11
464001;07/06/2022;ENTREES;16;6;6
464001;07/06/2022;SORTIES;16;28;16
464001;07/06/2022;ENTREES;17;5;5
464001;07/06/2022;SORTIES;17;30;23
464001;07/06/2022;ENTREES;18;4;2
464001;07/06/2022;SORTIES;18;21;32
464001;07/06/2022;ENTREES;19;5;2
464001;07/06/2022;SORTIES;19;26;28
464001;07/06/2022;ENTREES;20;0;2
464001;07/06/2022;SORTIES;20;16;11
464001;07/06/2022;ENTREES;21;1;0
464001;07/06/2022;SORTIES;21;8;12
464001;07/06/2022;ENTREES;22;0;0
464001;07/06/2022;SORTIES;22;6;2
464001;07/06/2022;ENTREES;23;0;2
464001;07/06/2022;SORTIES;23;6;2
464001;08/06/2022;ENTREES;0;0;0
464001;08/06/2022;SORTIES;0;1;0
464001;08/06/2022;ENTREES;1;0;0
464001;08/06/2022;SORTIES;1;0;0
