CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/06/2022;454;2;0;0
464001;07/06/2022;454;3;0;2
464001;07/06/2022;454;4;0;5
464001;07/06/2022;454;5;3;11
464001;07/06/2022;454;6;20;22
464001;07/06/2022;454;7;32;39
464001;07/06/2022;454;8;60;78
464001;07/06/2022;454;9;102;101
464001;07/06/2022;454;10;131;109
464001;07/06/2022;454;11;136;117
464001;07/06/2022;454;12;150;120
464001;07/06/2022;454;13;152;121
464001;07/06/2022;454;14;151;120
464001;07/06/2022;454;15;134;111
464001;07/06/2022;454;16;112;101
464001;07/06/2022;454;17;87;83
464001;07/06/2022;454;18;70;53
464001;07/06/2022;454;19;49;27
464001;07/06/2022;454;20;33;18
464001;07/06/2022;454;21;26;6
464001;07/06/2022;454;22;20;4
464001;07/06/2022;454;23;14;4
464001;08/06/2022;454;0;0;0
464001;08/06/2022;454;1;0;0
