CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/06/2022;220;2;0;0
464008;07/06/2022;220;3;0;0
464008;07/06/2022;220;4;0;0
464008;07/06/2022;220;5;0;1
464008;07/06/2022;220;6;0;5
464008;07/06/2022;220;7;3;10
464008;07/06/2022;220;8;4;12
464008;07/06/2022;220;9;9;14
464008;07/06/2022;220;10;22;15
464008;07/06/2022;220;11;39;12
464008;07/06/2022;220;12;43;14
464008;07/06/2022;220;13;47;13
464008;07/06/2022;220;14;45;13
464008;07/06/2022;220;15;44;12
464008;07/06/2022;220;16;35;5
464008;07/06/2022;220;17;29;2
464008;07/06/2022;220;18;19;1
464008;07/06/2022;220;19;18;0
464008;07/06/2022;220;20;23;2
464008;07/06/2022;220;21;21;0
464008;07/06/2022;220;22;21;0
464008;07/06/2022;220;23;21;0
464008;08/06/2022;220;0;0;0
464008;08/06/2022;220;1;0;0
