CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/06/2022;92;2;0;0
464004;07/06/2022;92;3;0;0
464004;07/06/2022;92;4;0;0
464004;07/06/2022;92;5;0;2
464004;07/06/2022;92;6;1;2
464004;07/06/2022;92;7;4;5
464004;07/06/2022;92;8;9;13
464004;07/06/2022;92;9;20;19
464004;07/06/2022;92;10;25;20
464004;07/06/2022;92;11;24;21
464004;07/06/2022;92;12;22;18
464004;07/06/2022;92;13;19;17
464004;07/06/2022;92;14;23;18
464004;07/06/2022;92;15;21;15
464004;07/06/2022;92;16;18;11
464004;07/06/2022;92;17;11;5
464004;07/06/2022;92;18;3;5
464004;07/06/2022;92;19;2;2
464004;07/06/2022;92;20;2;3
464004;07/06/2022;92;21;2;3
464004;07/06/2022;92;22;0;2
464004;07/06/2022;92;23;0;1
464004;08/06/2022;92;0;0;0
464004;08/06/2022;92;1;0;0
