CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/06/2022;600;2;0;0
464007;07/06/2022;600;3;0;0
464007;07/06/2022;600;4;0;0
464007;07/06/2022;600;5;0;2
464007;07/06/2022;600;6;0;7
464007;07/06/2022;600;7;4;44
464007;07/06/2022;600;8;13;95
464007;07/06/2022;600;9;26;118
464007;07/06/2022;600;10;39;125
464007;07/06/2022;600;11;36;127
464007;07/06/2022;600;12;33;125
464007;07/06/2022;600;13;37;124
464007;07/06/2022;600;14;42;120
464007;07/06/2022;600;15;44;119
464007;07/06/2022;600;16;33;106
464007;07/06/2022;600;17;16;68
464007;07/06/2022;600;18;7;38
464007;07/06/2022;600;19;6;18
464007;07/06/2022;600;20;4;10
464007;07/06/2022;600;21;2;8
464007;07/06/2022;600;22;2;8
464007;07/06/2022;600;23;2;4
464007;08/06/2022;600;0;0;0
464007;08/06/2022;600;1;0;0
