CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/06/2022;ENTREES;2;0;0
464007;07/06/2022;SORTIES;2;0;0
464007;07/06/2022;ENTREES;3;0;0
464007;07/06/2022;SORTIES;3;0;0
464007;07/06/2022;ENTREES;4;0;0
464007;07/06/2022;SORTIES;4;0;0
464007;07/06/2022;ENTREES;5;0;2
464007;07/06/2022;SORTIES;5;0;0
464007;07/06/2022;ENTREES;6;1;5
464007;07/06/2022;SORTIES;6;0;0
464007;07/06/2022;ENTREES;7;4;38
464007;07/06/2022;SORTIES;7;0;1
464007;07/06/2022;ENTREES;8;10;51
464007;07/06/2022;SORTIES;8;1;0
464007;07/06/2022;ENTREES;9;14;25
464007;07/06/2022;SORTIES;9;1;2
464007;07/06/2022;ENTREES;10;15;9
464007;07/06/2022;SORTIES;10;2;2
464007;07/06/2022;ENTREES;11;7;6
464007;07/06/2022;SORTIES;11;10;4
464007;07/06/2022;ENTREES;12;5;6
464007;07/06/2022;SORTIES;12;8;8
464007;07/06/2022;ENTREES;13;10;5
464007;07/06/2022;SORTIES;13;6;6
464007;07/06/2022;ENTREES;14;12;5
464007;07/06/2022;SORTIES;14;7;9
464007;07/06/2022;ENTREES;15;9;8
464007;07/06/2022;SORTIES;15;7;9
464007;07/06/2022;ENTREES;16;2;2
464007;07/06/2022;SORTIES;16;13;15
464007;07/06/2022;ENTREES;17;1;3
464007;07/06/2022;SORTIES;17;18;41
464007;07/06/2022;ENTREES;18;0;1
464007;07/06/2022;SORTIES;18;9;31
464007;07/06/2022;ENTREES;19;2;5
464007;07/06/2022;SORTIES;19;3;25
464007;07/06/2022;ENTREES;20;0;0
464007;07/06/2022;SORTIES;20;2;8
464007;07/06/2022;ENTREES;21;0;0
464007;07/06/2022;SORTIES;21;2;2
464007;07/06/2022;ENTREES;22;0;1
464007;07/06/2022;SORTIES;22;0;1
464007;07/06/2022;ENTREES;23;0;0
464007;07/06/2022;SORTIES;23;0;4
464007;08/06/2022;ENTREES;0;0;0
464007;08/06/2022;SORTIES;0;1;0
464007;08/06/2022;ENTREES;1;0;0
464007;08/06/2022;SORTIES;1;0;0
