CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/06/2022;460;2;0;0
464010;07/06/2022;460;3;0;0
464010;07/06/2022;460;4;0;1
464010;07/06/2022;460;5;0;4
464010;07/06/2022;460;6;2;7
464010;07/06/2022;460;7;10;13
464010;07/06/2022;460;8;20;22
464010;07/06/2022;460;9;43;29
464010;07/06/2022;460;10;72;35
464010;07/06/2022;460;11;81;28
464010;07/06/2022;460;12;86;24
464010;07/06/2022;460;13;95;22
464010;07/06/2022;460;14;90;22
464010;07/06/2022;460;15;81;21
464010;07/06/2022;460;16;59;17
464010;07/06/2022;460;17;36;15
464010;07/06/2022;460;18;19;6
464010;07/06/2022;460;19;15;1
464010;07/06/2022;460;20;11;5
464010;07/06/2022;460;21;7;2
464010;07/06/2022;460;22;3;0
464010;07/06/2022;460;23;2;0
464010;08/06/2022;460;0;0;0
464010;08/06/2022;460;1;0;0
