CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/06/2022;ENTREES;2;0;0
464003;07/06/2022;SORTIES;2;0;0
464003;07/06/2022;ENTREES;3;0;0
464003;07/06/2022;SORTIES;3;0;0
464003;07/06/2022;ENTREES;4;0;0
464003;07/06/2022;SORTIES;4;0;0
464003;07/06/2022;ENTREES;5;0;2
464003;07/06/2022;SORTIES;5;0;0
464003;07/06/2022;ENTREES;6;1;3
464003;07/06/2022;SORTIES;6;0;0
464003;07/06/2022;ENTREES;7;6;25
464003;07/06/2022;SORTIES;7;0;1
464003;07/06/2022;ENTREES;8;8;31
464003;07/06/2022;SORTIES;8;1;2
464003;07/06/2022;ENTREES;9;11;14
464003;07/06/2022;SORTIES;9;0;3
464003;07/06/2022;ENTREES;10;3;8
464003;07/06/2022;SORTIES;10;2;1
464003;07/06/2022;ENTREES;11;6;5
464003;07/06/2022;SORTIES;11;0;4
464003;07/06/2022;ENTREES;12;2;4
464003;07/06/2022;SORTIES;12;5;7
464003;07/06/2022;ENTREES;13;3;4
464003;07/06/2022;SORTIES;13;5;2
464003;07/06/2022;ENTREES;14;2;1
464003;07/06/2022;SORTIES;14;2;2
464003;07/06/2022;ENTREES;15;0;2
464003;07/06/2022;SORTIES;15;5;4
464003;07/06/2022;ENTREES;16;2;0
464003;07/06/2022;SORTIES;16;8;9
464003;07/06/2022;ENTREES;17;0;1
464003;07/06/2022;SORTIES;17;6;24
464003;07/06/2022;ENTREES;18;4;2
464003;07/06/2022;SORTIES;18;4;15
464003;07/06/2022;ENTREES;19;23;3
464003;07/06/2022;SORTIES;19;5;12
464003;07/06/2022;ENTREES;20;0;0
464003;07/06/2022;SORTIES;20;1;6
464003;07/06/2022;ENTREES;21;0;0
464003;07/06/2022;SORTIES;21;1;6
464003;07/06/2022;ENTREES;22;0;0
464003;07/06/2022;SORTIES;22;25;2
464003;07/06/2022;ENTREES;23;1;0
464003;07/06/2022;SORTIES;23;2;1
464003;08/06/2022;ENTREES;0;0;0
464003;08/06/2022;SORTIES;0;1;0
464003;08/06/2022;ENTREES;1;0;1
464003;08/06/2022;SORTIES;1;0;0
