CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/06/2022;;06/06/2022 20:17;0;;07/06/2022 07:28;AB;464007
464007;07/06/2022;;07/06/2022 06:53;1;;07/06/2022 08:33;HO;464007
464007;07/06/2022;;04/06/2022 19:42;2;;07/06/2022 09:20;AB;464007
464007;07/06/2022;;07/06/2022 08:09;3;;07/06/2022 09:30;HO;464007
464007;07/06/2022;;07/06/2022 09:31;4;;07/06/2022 09:35;AB;464007
464007;07/06/2022;;07/06/2022 08:55;5;;07/06/2022 10:06;HO;464007
464007;07/06/2022;;07/06/2022 08:00;6;;07/06/2022 10:24;AB;464007
464007;07/06/2022;;07/06/2022 08:51;7;;07/06/2022 10:25;AB;464007
464007;07/06/2022;;07/06/2022 08:19;8;;07/06/2022 10:27;HO;464007
464007;07/06/2022;;07/06/2022 09:51;9;;07/06/2022 11:03;HO;464007
464007;07/06/2022;;07/06/2022 09:51;10;;07/06/2022 11:05;HO;464007
464007;07/06/2022;;07/06/2022 09:36;11;;07/06/2022 11:14;HO;464007
464007;07/06/2022;;07/06/2022 09:02;12;;07/06/2022 11:20;HO;464007
464007;07/06/2022;;07/06/2022 08:33;13;;07/06/2022 11:22;AB;464007
464007;07/06/2022;;07/06/2022 09:18;14;;07/06/2022 11:23;HO;464007
464007;07/06/2022;;07/06/2022 07:25;15;;07/06/2022 11:35;AB;464007
464007;07/06/2022;;07/06/2022 09:04;16;;07/06/2022 11:36;AB;464007
464007;07/06/2022;;07/06/2022 09:13;17;;07/06/2022 11:39;HO;464007
464007;07/06/2022;;07/06/2022 09:07;18;;07/06/2022 11:41;HO;464007
464007;07/06/2022;;07/06/2022 10:21;19;;07/06/2022 11:43;HO;464007
464007;07/06/2022;;07/06/2022 09:18;20;;07/06/2022 11:45;AB;464007
464007;07/06/2022;;07/06/2022 10:47;21;;07/06/2022 11:46;HO;464007
464007;07/06/2022;;07/06/2022 10:46;22;;07/06/2022 11:53;HO;464007
464007;07/06/2022;;07/06/2022 08:46;23;;07/06/2022 12:03;HO;464007
464007;07/06/2022;;07/06/2022 10:14;24;;07/06/2022 12:06;HO;464007
464007;07/06/2022;;07/06/2022 10:31;25;;07/06/2022 12:06;HO;464007
464007;07/06/2022;;07/06/2022 09:28;26;;07/06/2022 12:15;HO;464007
464007;07/06/2022;;07/06/2022 10:41;27;;07/06/2022 12:18;HO;464007
464007;07/06/2022;;07/06/2022 08:08;28;;07/06/2022 12:18;AB;464007
464007;07/06/2022;;07/06/2022 07:44;29;;07/06/2022 12:23;AB;464007
464007;07/06/2022;;07/06/2022 09:05;30;;07/06/2022 12:24;AB;464007
464007;07/06/2022;;07/06/2022 08:06;31;;07/06/2022 12:31;AB;464007
464007;07/06/2022;;07/06/2022 10:26;32;;07/06/2022 12:37;HO;464007
464007;07/06/2022;;07/06/2022 08:41;33;;07/06/2022 12:38;AB;464007
464007;07/06/2022;;07/06/2022 10:50;34;;07/06/2022 12:48;AB;464007
464007;07/06/2022;;07/06/2022 09:45;35;;07/06/2022 12:51;HO;464007
464007;07/06/2022;;07/06/2022 10:23;36;;07/06/2022 12:52;AB;464007
464007;07/06/2022;;07/06/2022 08:24;37;;07/06/2022 12:57;AB;464007
464007;07/06/2022;;07/06/2022 10:38;38;;07/06/2022 12:59;HO;464007
464007;07/06/2022;;07/06/2022 11:00;39;;07/06/2022 13:06;AB;464007
464007;07/06/2022;;07/06/2022 11:01;40;;07/06/2022 13:06;AB;464007
464007;07/06/2022;;07/06/2022 13:05;41;;07/06/2022 13:09;HO;464007
464007;07/06/2022;;07/06/2022 08:05;42;;07/06/2022 13:10;AB;464007
464007;07/06/2022;;07/06/2022 10:24;43;;07/06/2022 13:16;HO;464007
464007;07/06/2022;;07/06/2022 09:14;44;;07/06/2022 13:17;AB;464007
464007;07/06/2022;;07/06/2022 10:05;45;;07/06/2022 13:37;HO;464007
464007;07/06/2022;;07/06/2022 10:39;46;;07/06/2022 13:42;HO;464007
464007;07/06/2022;;05/06/2022 14:03;47;;07/06/2022 13:48;HO;464007
464007;07/06/2022;;07/06/2022 08:45;48;;07/06/2022 13:53;HO;464007
464007;07/06/2022;;07/06/2022 12:01;49;;07/06/2022 13:54;AB;464007
464007;07/06/2022;;07/06/2022 09:10;50;;07/06/2022 13:56;AB;464007
464007;07/06/2022;;07/06/2022 07:18;51;;07/06/2022 14:09;AB;464007
464007;07/06/2022;;07/06/2022 09:57;52;;07/06/2022 14:11;HO;464007
464007;07/06/2022;;07/06/2022 09:23;53;;07/06/2022 14:16;AB;464007
464007;07/06/2022;;07/06/2022 07:54;54;;07/06/2022 14:18;HO;464007
464007;07/06/2022;;07/06/2022 08:24;55;;07/06/2022 14:19;AB;464007
464007;07/06/2022;;07/06/2022 08:45;56;;07/06/2022 14:19;AB;464007
464007;07/06/2022;;07/06/2022 05:48;57;;07/06/2022 14:19;AB;464007
464007;07/06/2022;;07/06/2022 12:59;58;;07/06/2022 14:20;HO;464007
464007;07/06/2022;;07/06/2022 13:49;59;;07/06/2022 14:23;HO;464007
464007;07/06/2022;;07/06/2022 11:54;60;;07/06/2022 14:25;HO;464007
464007;07/06/2022;;07/06/2022 09:52;61;;07/06/2022 14:26;HO;464007
464007;07/06/2022;;07/06/2022 11:12;62;;07/06/2022 14:28;AB;464007
464007;07/06/2022;;07/06/2022 12:18;63;;07/06/2022 14:36;HO;464007
464007;07/06/2022;;07/06/2022 07:17;64;;07/06/2022 14:41;AB;464007
464007;07/06/2022;;07/06/2022 09:37;65;;07/06/2022 14:47;AB;464007
464007;07/06/2022;;07/06/2022 07:33;66;;07/06/2022 14:58;AB;464007
464007;07/06/2022;;07/06/2022 09:49;67;;07/06/2022 15:15;HO;464007
464007;07/06/2022;;07/06/2022 13:12;68;;07/06/2022 15:16;HO;464007
464007;07/06/2022;;07/06/2022 05:50;69;;07/06/2022 15:17;AB;464007
464007;07/06/2022;;07/06/2022 08:01;70;;07/06/2022 15:23;AB;464007
464007;07/06/2022;;07/06/2022 11:06;71;;07/06/2022 15:25;HO;464007
464007;07/06/2022;;07/06/2022 08:14;72;;07/06/2022 15:28;AB;464007
464007;07/06/2022;;07/06/2022 13:04;73;;07/06/2022 15:35;HO;464007
464007;07/06/2022;;07/06/2022 13:57;74;;07/06/2022 15:35;AB;464007
464007;07/06/2022;;07/06/2022 13:18;75;;07/06/2022 15:35;HO;464007
464007;07/06/2022;;07/06/2022 10:49;76;;07/06/2022 15:42;HO;464007
464007;07/06/2022;;07/06/2022 07:22;77;;07/06/2022 15:49;AB;464007
464007;07/06/2022;;07/06/2022 07:25;78;;07/06/2022 15:49;AB;464007
464007;07/06/2022;;07/06/2022 15:31;79;;07/06/2022 15:50;AB;464007
464007;07/06/2022;;07/06/2022 15:00;80;;07/06/2022 15:52;AB;464007
464007;07/06/2022;;07/06/2022 09:49;81;;07/06/2022 15:53;HO;464007
464007;07/06/2022;;07/06/2022 14:06;82;;07/06/2022 15:56;AB;464007
464007;07/06/2022;;07/06/2022 14:44;83;;07/06/2022 16:02;AB;464007
464007;07/06/2022;;07/06/2022 08:29;84;;07/06/2022 16:02;AB;464007
464007;07/06/2022;;07/06/2022 14:48;85;;07/06/2022 16:04;HO;464007
464007;07/06/2022;;07/06/2022 07:38;86;;07/06/2022 16:08;AB;464007
464007;07/06/2022;;07/06/2022 15:07;87;;07/06/2022 16:18;AB;464007
464007;07/06/2022;;07/06/2022 10:24;88;;07/06/2022 16:19;HO;464007
464007;07/06/2022;;07/06/2022 13:48;89;;07/06/2022 16:21;HO;464007
464007;07/06/2022;;07/06/2022 07:19;90;;07/06/2022 16:21;HO;464007
464007;07/06/2022;;07/06/2022 14:12;91;;07/06/2022 16:21;HO;464007
464007;07/06/2022;;07/06/2022 14:36;92;;07/06/2022 16:23;HO;464007
464007;07/06/2022;;07/06/2022 10:15;93;;07/06/2022 16:27;HO;464007
464007;07/06/2022;;07/06/2022 12:56;94;;07/06/2022 16:34;AB;464007
464007;07/06/2022;;07/06/2022 12:59;95;;07/06/2022 16:35;HO;464007
464007;07/06/2022;;07/06/2022 13:49;96;;07/06/2022 16:38;HO;464007
464007;07/06/2022;;07/06/2022 06:33;97;;07/06/2022 16:41;AB;464007
464007;07/06/2022;;07/06/2022 09:46;98;;07/06/2022 16:41;AB;464007
464007;07/06/2022;;07/06/2022 07:35;99;;07/06/2022 16:42;AB;464007
464007;07/06/2022;;07/06/2022 09:43;100;;07/06/2022 16:44;AB;464007
464007;07/06/2022;;07/06/2022 13:51;101;;07/06/2022 16:48;HO;464007
464007;07/06/2022;;07/06/2022 08:50;102;;07/06/2022 16:49;AB;464007
464007;07/06/2022;;07/06/2022 07:52;103;;07/06/2022 16:50;AB;464007
464007;07/06/2022;;07/06/2022 14:06;104;;07/06/2022 16:50;AB;464007
464007;07/06/2022;;07/06/2022 09:03;105;;07/06/2022 16:51;AB;464007
464007;07/06/2022;;07/06/2022 10:18;106;;07/06/2022 16:51;AB;464007
464007;07/06/2022;;07/06/2022 15:11;107;;07/06/2022 16:52;HO;464007
464007;07/06/2022;;07/06/2022 14:31;108;;07/06/2022 16:58;HO;464007
464007;07/06/2022;;07/06/2022 11:02;109;;07/06/2022 16:59;HO;464007
464007;07/06/2022;;07/06/2022 07:49;110;;07/06/2022 16:59;AB;464007
464007;07/06/2022;;07/06/2022 14:26;111;;07/06/2022 17:00;HO;464007
464007;07/06/2022;;07/06/2022 17:00;112;;07/06/2022 17:01;AB;464007
464007;07/06/2022;;07/06/2022 07:22;113;;07/06/2022 17:01;AB;464007
464007;07/06/2022;;07/06/2022 10:25;114;;07/06/2022 17:06;AB;464007
464007;07/06/2022;;07/06/2022 06:54;115;;07/06/2022 17:06;AB;464007
464007;07/06/2022;;07/06/2022 07:30;116;;07/06/2022 17:14;AB;464007
464007;07/06/2022;;07/06/2022 15:23;117;;07/06/2022 17:15;HO;464007
464007;07/06/2022;;07/06/2022 08:15;118;;07/06/2022 17:15;AB;464007
464007;07/06/2022;;07/06/2022 14:10;119;;07/06/2022 17:16;HO;464007
464007;07/06/2022;;07/06/2022 13:45;120;;07/06/2022 17:16;AB;464007
464007;07/06/2022;;07/06/2022 13:38;121;;07/06/2022 17:16;HO;464007
464007;07/06/2022;;07/06/2022 08:03;122;;07/06/2022 17:17;AB;464007
464007;07/06/2022;;07/06/2022 09:47;123;;07/06/2022 17:18;AB;464007
464007;07/06/2022;;07/06/2022 08:03;124;;07/06/2022 17:18;AB;464007
464007;07/06/2022;;07/06/2022 12:39;125;;07/06/2022 17:20;AB;464007
464007;07/06/2022;;07/06/2022 08:44;126;;07/06/2022 17:21;HO;464007
464007;07/06/2022;;07/06/2022 07:55;127;;07/06/2022 17:22;AB;464007
464007;07/06/2022;;07/06/2022 12:14;128;;07/06/2022 17:23;HO;464007
464007;07/06/2022;;07/06/2022 08:01;129;;07/06/2022 17:23;AB;464007
464007;07/06/2022;;07/06/2022 07:29;130;;07/06/2022 17:25;AB;464007
464007;07/06/2022;;07/06/2022 15:35;131;;07/06/2022 17:26;HO;464007
464007;07/06/2022;;07/06/2022 15:34;132;;07/06/2022 17:28;HO;464007
464007;07/06/2022;;07/06/2022 07:56;133;;07/06/2022 17:30;AB;464007
464007;07/06/2022;;07/06/2022 08:31;134;;07/06/2022 17:30;AB;464007
464007;07/06/2022;;07/06/2022 08:12;135;;07/06/2022 17:31;HO;464007
464007;07/06/2022;;07/06/2022 08:07;136;;07/06/2022 17:31;AB;464007
464007;07/06/2022;;07/06/2022 08:05;137;;07/06/2022 17:32;AB;464007
464007;07/06/2022;;07/06/2022 11:44;138;;07/06/2022 17:32;HO;464007
464007;07/06/2022;;07/06/2022 08:59;139;;07/06/2022 17:32;AB;464007
464007;07/06/2022;;07/06/2022 08:26;140;;07/06/2022 17:32;AB;464007
464007;07/06/2022;;07/06/2022 07:59;141;;07/06/2022 17:32;AB;464007
464007;07/06/2022;;07/06/2022 13:46;142;;07/06/2022 17:32;HO;464007
464007;07/06/2022;;07/06/2022 08:30;143;;07/06/2022 17:33;AB;464007
464007;07/06/2022;;07/06/2022 15:07;144;;07/06/2022 17:34;AB;464007
464007;07/06/2022;;07/06/2022 15:41;145;;07/06/2022 17:35;AB;464007
464007;07/06/2022;;07/06/2022 14:20;146;;07/06/2022 17:35;HO;464007
464007;07/06/2022;;07/06/2022 08:09;147;;07/06/2022 17:36;HO;464007
464007;07/06/2022;;07/06/2022 08:21;148;;07/06/2022 17:36;HO;464007
464007;07/06/2022;;07/06/2022 15:29;149;;07/06/2022 17:36;AB;464007
464007;07/06/2022;;07/06/2022 15:12;150;;07/06/2022 17:36;HO;464007
464007;07/06/2022;;07/06/2022 07:16;151;;07/06/2022 17:40;AB;464007
464007;07/06/2022;;07/06/2022 14:34;152;;07/06/2022 17:41;HO;464007
464007;07/06/2022;;07/06/2022 15:59;153;;07/06/2022 17:41;AB;464007
464007;07/06/2022;;07/06/2022 09:42;154;;07/06/2022 17:42;AB;464007
464007;07/06/2022;;07/06/2022 08:38;155;;07/06/2022 17:42;AB;464007
464007;07/06/2022;;07/06/2022 08:43;156;;07/06/2022 17:46;AB;464007
464007;07/06/2022;;07/06/2022 08:49;157;;07/06/2022 17:47;AB;464007
464007;07/06/2022;;07/06/2022 08:02;158;;07/06/2022 17:47;AB;464007
464007;07/06/2022;;07/06/2022 07:32;159;;07/06/2022 17:48;AB;464007
464007;07/06/2022;;07/06/2022 06:12;160;;07/06/2022 17:48;AB;464007
464007;07/06/2022;;07/06/2022 13:35;161;;07/06/2022 17:49;AB;464007
464007;07/06/2022;;07/06/2022 07:33;162;;07/06/2022 17:50;AB;464007
464007;07/06/2022;;07/06/2022 07:41;163;;07/06/2022 17:51;AB;464007
464007;07/06/2022;;07/06/2022 14:03;164;;07/06/2022 17:52;HO;464007
464007;07/06/2022;;07/06/2022 08:24;165;;07/06/2022 17:56;AB;464007
464007;07/06/2022;;07/06/2022 07:43;166;;07/06/2022 17:57;AB;464007
464007;07/06/2022;;07/06/2022 08:46;167;;07/06/2022 17:57;AB;464007
464007;07/06/2022;;07/06/2022 07:27;168;;07/06/2022 17:58;AB;464007
464007;07/06/2022;;07/06/2022 10:46;169;;07/06/2022 17:59;HO;464007
464007;07/06/2022;;07/06/2022 07:33;170;;07/06/2022 18:05;AB;464007
464007;07/06/2022;;07/06/2022 08:44;171;;07/06/2022 18:11;AB;464007
464007;07/06/2022;;07/06/2022 07:58;172;;07/06/2022 18:12;AB;464007
464007;07/06/2022;;07/06/2022 08:40;173;;07/06/2022 18:12;AB;464007
464007;07/06/2022;;07/06/2022 07:30;174;;07/06/2022 18:12;AB;464007
464007;07/06/2022;;07/06/2022 08:33;175;;07/06/2022 18:12;AB;464007
464007;07/06/2022;;07/06/2022 07:17;176;;07/06/2022 18:14;HO;464007
464007;07/06/2022;;07/06/2022 08:30;177;;07/06/2022 18:14;AB;464007
464007;07/06/2022;;07/06/2022 08:36;178;;07/06/2022 18:15;AB;464007
464007;07/06/2022;;07/06/2022 15:52;179;;07/06/2022 18:16;HO;464007
464007;07/06/2022;;07/06/2022 07:52;180;;07/06/2022 18:16;AB;464007
464007;07/06/2022;;07/06/2022 14:11;181;;07/06/2022 18:17;HO;464007
464007;07/06/2022;;07/06/2022 08:55;182;;07/06/2022 18:17;AB;464007
464007;07/06/2022;;07/06/2022 09:18;183;;07/06/2022 18:19;AB;464007
464007;07/06/2022;;07/06/2022 10:57;184;;07/06/2022 18:21;AB;464007
464007;07/06/2022;;07/06/2022 08:02;185;;07/06/2022 18:24;AB;464007
464007;07/06/2022;;07/06/2022 07:27;186;;07/06/2022 18:28;AB;464007
464007;07/06/2022;;07/06/2022 09:21;187;;07/06/2022 18:29;AB;464007
464007;07/06/2022;;07/06/2022 08:24;188;;07/06/2022 18:29;AB;464007
464007;07/06/2022;;07/06/2022 08:01;189;;07/06/2022 18:29;AB;464007
464007;07/06/2022;;07/06/2022 16:21;190;;07/06/2022 18:30;AB;464007
464007;07/06/2022;;07/06/2022 07:41;191;;07/06/2022 18:30;AB;464007
464007;07/06/2022;;07/06/2022 08:06;192;;07/06/2022 18:31;AB;464007
464007;07/06/2022;;07/06/2022 14:17;193;;07/06/2022 18:33;HO;464007
464007;07/06/2022;;07/06/2022 13:48;194;;07/06/2022 18:33;AB;464007
464007;07/06/2022;;07/06/2022 08:47;195;;07/06/2022 18:35;AB;464007
464007;07/06/2022;;07/06/2022 08:55;196;;07/06/2022 18:36;AB;464007
464007;07/06/2022;;07/06/2022 07:55;197;;07/06/2022 18:36;HO;464007
464007;07/06/2022;;07/06/2022 08:24;198;;07/06/2022 18:38;AB;464007
464007;07/06/2022;;07/06/2022 15:33;199;;07/06/2022 18:40;HO;464007
464007;07/06/2022;;07/06/2022 14:59;200;;07/06/2022 18:43;AB;464007
464007;07/06/2022;;07/06/2022 07:14;201;;07/06/2022 18:43;AB;464007
464007;07/06/2022;;07/06/2022 12:47;202;;07/06/2022 18:44;HO;464007
464007;07/06/2022;;07/06/2022 08:25;203;;07/06/2022 18:45;AB;464007
464007;07/06/2022;;07/06/2022 06:24;204;;07/06/2022 18:48;AB;464007
464007;07/06/2022;;07/06/2022 07:48;205;;07/06/2022 18:48;AB;464007
464007;07/06/2022;;07/06/2022 16:44;206;;07/06/2022 18:49;HO;464007
464007;07/06/2022;;07/06/2022 11:48;207;;07/06/2022 18:49;HO;464007
464007;07/06/2022;;07/06/2022 07:43;208;;07/06/2022 18:53;AB;464007
464007;07/06/2022;;07/06/2022 18:05;209;;07/06/2022 18:59;AB;464007
464007;07/06/2022;;07/06/2022 09:31;210;;07/06/2022 19:00;AB;464007
464007;07/06/2022;;07/06/2022 06:08;211;;07/06/2022 19:00;AB;464007
464007;07/06/2022;;07/06/2022 08:01;212;;07/06/2022 19:01;AB;464007
464007;07/06/2022;;07/06/2022 11:05;213;;07/06/2022 19:02;HO;464007
464007;07/06/2022;;07/06/2022 08:44;214;;07/06/2022 19:10;AB;464007
464007;07/06/2022;;07/06/2022 07:57;215;;07/06/2022 19:12;AB;464007
464007;07/06/2022;;07/06/2022 07:19;216;;07/06/2022 19:12;AB;464007
464007;07/06/2022;;07/06/2022 08:20;217;;07/06/2022 19:14;AB;464007
464007;07/06/2022;;07/06/2022 09:07;218;;07/06/2022 19:19;AB;464007
464007;07/06/2022;;07/06/2022 09:31;219;;07/06/2022 19:19;AB;464007
464007;07/06/2022;;07/06/2022 10:11;220;;07/06/2022 19:20;AB;464007
464007;07/06/2022;;07/06/2022 09:01;221;;07/06/2022 19:20;AB;464007
464007;07/06/2022;;07/06/2022 08:38;222;;07/06/2022 19:20;AB;464007
464007;07/06/2022;;07/06/2022 09:26;223;;07/06/2022 19:21;HO;464007
464007;07/06/2022;;07/06/2022 07:57;224;;07/06/2022 19:30;AB;464007
464007;07/06/2022;;07/06/2022 09:18;225;;07/06/2022 19:31;AB;464007
464007;07/06/2022;;07/06/2022 09:43;226;;07/06/2022 19:31;AB;464007
464007;07/06/2022;;07/06/2022 17:33;227;;07/06/2022 19:32;HO;464007
464007;07/06/2022;;07/06/2022 11:08;228;;07/06/2022 19:33;AB;464007
464007;07/06/2022;;07/06/2022 10:03;229;;07/06/2022 19:40;AB;464007
464007;07/06/2022;;07/06/2022 14:13;230;;07/06/2022 19:40;AB;464007
464007;07/06/2022;;07/06/2022 10:58;231;;07/06/2022 19:42;AB;464007
464007;07/06/2022;;07/06/2022 09:06;232;;07/06/2022 19:45;AB;464007
464007;07/06/2022;;07/06/2022 13:17;233;;07/06/2022 19:46;AB;464007
464007;07/06/2022;;07/06/2022 10:08;234;;07/06/2022 19:48;AB;464007
464007;07/06/2022;;07/06/2022 07:29;235;;07/06/2022 19:49;AB;464007
464007;07/06/2022;;07/06/2022 08:21;236;;07/06/2022 19:53;AB;464007
464007;07/06/2022;;07/06/2022 19:57;237;;07/06/2022 19:58;AB;464007
464007;07/06/2022;;07/06/2022 15:36;238;;07/06/2022 20:03;HO;464007
464007;07/06/2022;;07/06/2022 15:55;239;;07/06/2022 20:05;AB;464007
464007;07/06/2022;;07/06/2022 09:28;240;;07/06/2022 20:18;AB;464007
464007;07/06/2022;;07/06/2022 19:30;241;;07/06/2022 20:22;AB;464007
464007;07/06/2022;;07/06/2022 12:41;242;;07/06/2022 20:23;AB;464007
464007;07/06/2022;;07/06/2022 08:51;243;;07/06/2022 20:33;AB;464007
464007;07/06/2022;;07/06/2022 11:23;244;;07/06/2022 20:37;AB;464007
464007;07/06/2022;;07/06/2022 11:47;245;;07/06/2022 20:38;AB;464007
464007;07/06/2022;;07/06/2022 17:54;246;;07/06/2022 20:41;AB;464007
464007;07/06/2022;;07/06/2022 15:12;247;;07/06/2022 20:41;HO;464007
464007;07/06/2022;;07/06/2022 09:05;248;;07/06/2022 21:06;AB;464007
464007;07/06/2022;;07/06/2022 19:27;249;;07/06/2022 21:15;HO;464007
464007;07/06/2022;;07/06/2022 12:09;250;;07/06/2022 21:24;AB;464007
464007;07/06/2022;;07/06/2022 19:20;251;;07/06/2022 21:59;HO;464007
464007;07/06/2022;;07/06/2022 09:34;252;;07/06/2022 22:03;AB;464007
464007;07/06/2022;;07/06/2022 07:05;253;;07/06/2022 23:15;AB;464007
464007;07/06/2022;;18/05/2022 16:16;254;;07/06/2022 23:23;AB;464007
464007;07/06/2022;;07/06/2022 19:07;255;;07/06/2022 23:37;AB;464007
464007;07/06/2022;;07/06/2022 08:30;256;;07/06/2022 23:52;AB;464007
464007;08/06/2022;;07/06/2022 16:57;257;;08/06/2022 00:12;HO;464007
