CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/06/2022;;07/06/2022 08:01;0;;07/06/2022 08:02;HO;464006
464006;07/06/2022;;07/06/2022 08:41;1;;07/06/2022 08:42;HO;464006
464006;07/06/2022;;07/06/2022 09:02;2;;07/06/2022 09:03;HO;464006
464006;07/06/2022;;07/06/2022 09:53;3;;07/06/2022 09:54;AB;464006
464006;07/06/2022;;07/06/2022 09:54;4;;07/06/2022 10:21;AB;464006
464006;07/06/2022;;07/06/2022 08:01;5;;07/06/2022 12:08;HO;464006
464006;07/06/2022;;07/06/2022 09:38;6;;07/06/2022 12:29;HO;464006
464006;07/06/2022;;07/06/2022 08:16;7;;07/06/2022 12:54;AB;464006
464006;07/06/2022;;07/06/2022 14:13;8;;07/06/2022 16:20;HO;464006
464006;07/06/2022;;07/06/2022 06:45;9;;07/06/2022 16:59;AB;464006
464006;07/06/2022;;07/06/2022 06:46;10;;07/06/2022 16:59;AB;464006
464006;07/06/2022;;07/06/2022 09:23;11;;07/06/2022 17:17;HO;464006
464006;07/06/2022;;07/06/2022 07:02;12;;07/06/2022 17:31;HO;464006
464006;07/06/2022;;07/06/2022 07:37;13;;07/06/2022 17:37;AB;464006
464006;07/06/2022;;07/06/2022 08:00;14;;07/06/2022 18:11;AB;464006
464006;07/06/2022;;07/06/2022 15:08;15;;07/06/2022 18:25;AB;464006
464006;07/06/2022;;07/06/2022 08:02;16;;07/06/2022 19:06;AB;464006
464006;07/06/2022;;07/06/2022 07:10;17;;07/06/2022 19:34;AB;464006
464006;07/06/2022;;07/06/2022 09:16;18;;07/06/2022 21:58;HO;464006
