CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/06/2022;ENTREES;2;0;0
464010;07/06/2022;SORTIES;2;0;0
464010;07/06/2022;ENTREES;3;0;0
464010;07/06/2022;SORTIES;3;0;0
464010;07/06/2022;ENTREES;4;0;1
464010;07/06/2022;SORTIES;4;0;0
464010;07/06/2022;ENTREES;5;0;3
464010;07/06/2022;SORTIES;5;0;0
464010;07/06/2022;ENTREES;6;4;3
464010;07/06/2022;SORTIES;6;2;0
464010;07/06/2022;ENTREES;7;10;7
464010;07/06/2022;SORTIES;7;2;1
464010;07/06/2022;ENTREES;8;12;9
464010;07/06/2022;SORTIES;8;2;0
464010;07/06/2022;ENTREES;9;23;7
464010;07/06/2022;SORTIES;9;0;0
464010;07/06/2022;ENTREES;10;34;8
464010;07/06/2022;SORTIES;10;5;2
464010;07/06/2022;ENTREES;11;17;8
464010;07/06/2022;SORTIES;11;8;15
464010;07/06/2022;ENTREES;12;12;1
464010;07/06/2022;SORTIES;12;7;5
464010;07/06/2022;ENTREES;13;18;0
464010;07/06/2022;SORTIES;13;9;2
464010;07/06/2022;ENTREES;14;12;1
464010;07/06/2022;SORTIES;14;17;1
464010;07/06/2022;ENTREES;15;7;1
464010;07/06/2022;SORTIES;15;16;2
464010;07/06/2022;ENTREES;16;2;1
464010;07/06/2022;SORTIES;16;24;5
464010;07/06/2022;ENTREES;17;7;1
464010;07/06/2022;SORTIES;17;30;3
464010;07/06/2022;ENTREES;18;1;1
464010;07/06/2022;SORTIES;18;18;10
464010;07/06/2022;ENTREES;19;2;3
464010;07/06/2022;SORTIES;19;6;8
464010;07/06/2022;ENTREES;20;1;14
464010;07/06/2022;SORTIES;20;5;10
464010;07/06/2022;ENTREES;21;0;1
464010;07/06/2022;SORTIES;21;4;4
464010;07/06/2022;ENTREES;22;0;0
464010;07/06/2022;SORTIES;22;4;2
464010;07/06/2022;ENTREES;23;0;0
464010;07/06/2022;SORTIES;23;1;0
464010;08/06/2022;ENTREES;0;0;0
464010;08/06/2022;SORTIES;0;0;0
464010;08/06/2022;ENTREES;1;0;0
464010;08/06/2022;SORTIES;1;0;0
