CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/06/2022;340;2;0;0
464009;07/06/2022;340;3;0;0
464009;07/06/2022;340;4;0;0
464009;07/06/2022;340;5;0;2
464009;07/06/2022;340;6;0;17
464009;07/06/2022;340;7;7;47
464009;07/06/2022;340;8;21;71
464009;07/06/2022;340;9;27;74
464009;07/06/2022;340;10;42;77
464009;07/06/2022;340;11;45;81
464009;07/06/2022;340;12;40;80
464009;07/06/2022;340;13;45;81
464009;07/06/2022;340;14;54;78
464009;07/06/2022;340;15;53;75
464009;07/06/2022;340;16;47;66
464009;07/06/2022;340;17;25;40
464009;07/06/2022;340;18;12;15
464009;07/06/2022;340;19;7;6
464009;07/06/2022;340;20;5;3
464009;07/06/2022;340;21;5;1
464009;07/06/2022;340;22;5;0
464009;07/06/2022;340;23;5;0
464009;08/06/2022;340;0;0;0
464009;08/06/2022;340;1;0;0
