CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/06/2022;107;2;0;2
464002;07/06/2022;107;3;0;2
464002;07/06/2022;107;4;0;2
464002;07/06/2022;107;5;0;2
464002;07/06/2022;107;6;1;3
464002;07/06/2022;107;7;3;16
464002;07/06/2022;107;8;10;29
464002;07/06/2022;107;9;22;33
464002;07/06/2022;107;10;24;34
464002;07/06/2022;107;11;19;32
464002;07/06/2022;107;12;20;34
464002;07/06/2022;107;13;22;35
464002;07/06/2022;107;14;17;38
464002;07/06/2022;107;15;13;34
464002;07/06/2022;107;16;12;25
464002;07/06/2022;107;17;11;14
464002;07/06/2022;107;18;10;8
464002;07/06/2022;107;19;7;0
464002;07/06/2022;107;20;6;0
464002;07/06/2022;107;21;5;0
464002;07/06/2022;107;22;5;0
464002;07/06/2022;107;23;5;0
464002;08/06/2022;107;0;0;1
464002;08/06/2022;107;1;0;2
