CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/07/2019;ENTREES;2;0;0
464001;16/07/2019;SORTIES;2;0;0
464001;16/07/2019;ENTREES;3;0;0
464001;16/07/2019;SORTIES;3;0;0
464001;16/07/2019;ENTREES;4;0;4
464001;16/07/2019;SORTIES;4;0;0
464001;16/07/2019;ENTREES;5;3;5
464001;16/07/2019;SORTIES;5;0;0
464001;16/07/2019;ENTREES;6;6;16
464001;16/07/2019;SORTIES;6;0;0
464001;16/07/2019;ENTREES;7;15;33
464001;16/07/2019;SORTIES;7;3;2
464001;16/07/2019;ENTREES;8;33;45
464001;16/07/2019;SORTIES;8;1;3
464001;16/07/2019;ENTREES;9;43;38
464001;16/07/2019;SORTIES;9;3;4
464001;16/07/2019;ENTREES;10;60;15
464001;16/07/2019;SORTIES;10;6;4
464001;16/07/2019;ENTREES;11;32;17
464001;16/07/2019;SORTIES;11;12;3
464001;16/07/2019;ENTREES;12;25;14
464001;16/07/2019;SORTIES;12;10;15
464001;16/07/2019;ENTREES;13;25;6
464001;16/07/2019;SORTIES;13;11;12
464001;16/07/2019;ENTREES;14;24;10
464001;16/07/2019;SORTIES;14;23;2
464001;16/07/2019;ENTREES;15;24;2
464001;16/07/2019;SORTIES;15;36;9
464001;16/07/2019;ENTREES;16;12;3
464001;16/07/2019;SORTIES;16;43;23
464001;16/07/2019;ENTREES;17;12;1
464001;16/07/2019;SORTIES;17;45;30
464001;16/07/2019;ENTREES;18;10;3
464001;16/07/2019;SORTIES;18;47;40
464001;16/07/2019;ENTREES;19;7;3
464001;16/07/2019;SORTIES;19;31;39
464001;16/07/2019;ENTREES;20;3;1
464001;16/07/2019;SORTIES;20;13;16
464001;16/07/2019;ENTREES;21;2;2
464001;16/07/2019;SORTIES;21;11;6
464001;16/07/2019;ENTREES;22;1;3
464001;16/07/2019;SORTIES;22;5;2
464001;16/07/2019;ENTREES;23;0;2
464001;16/07/2019;SORTIES;23;16;3
464001;17/07/2019;ENTREES;0;0;0
464001;17/07/2019;SORTIES;0;3;0
464001;17/07/2019;ENTREES;1;0;0
464001;17/07/2019;SORTIES;1;0;1
