CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/07/2019;600;2;0;0
464007;16/07/2019;600;3;0;0
464007;16/07/2019;600;4;0;0
464007;16/07/2019;600;5;0;0
464007;16/07/2019;600;6;1;11
464007;16/07/2019;600;7;6;42
464007;16/07/2019;600;8;23;86
464007;16/07/2019;600;9;38;111
464007;16/07/2019;600;10;55;118
464007;16/07/2019;600;11;53;118
464007;16/07/2019;600;12;59;120
464007;16/07/2019;600;13;65;122
464007;16/07/2019;600;14;79;121
464007;16/07/2019;600;15;75;119
464007;16/07/2019;600;16;65;114
464007;16/07/2019;600;17;43;88
464007;16/07/2019;600;18;23;55
464007;16/07/2019;600;19;17;28
464007;16/07/2019;600;20;16;13
464007;16/07/2019;600;21;14;11
464007;16/07/2019;600;22;11;8
464007;16/07/2019;600;23;0;3
464007;17/07/2019;600;0;0;0
464007;17/07/2019;600;1;0;0
