CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/07/2019;220;2;0;0
464008;16/07/2019;220;3;0;0
464008;16/07/2019;220;4;0;1
464008;16/07/2019;220;5;0;1
464008;16/07/2019;220;6;0;2
464008;16/07/2019;220;7;0;6
464008;16/07/2019;220;8;0;17
464008;16/07/2019;220;9;11;20
464008;16/07/2019;220;10;32;19
464008;16/07/2019;220;11;53;20
464008;16/07/2019;220;12;62;22
464008;16/07/2019;220;13;62;20
464008;16/07/2019;220;14;63;20
464008;16/07/2019;220;15;57;19
464008;16/07/2019;220;16;47;14
464008;16/07/2019;220;17;29;8
464008;16/07/2019;220;18;18;4
464008;16/07/2019;220;19;5;3
464008;16/07/2019;220;20;1;1
464008;16/07/2019;220;21;0;1
464008;16/07/2019;220;22;0;0
464008;16/07/2019;220;23;0;0
464008;17/07/2019;220;0;0;0
464008;17/07/2019;220;1;0;0
