CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/07/2019;200;2;0;0
464005;16/07/2019;200;3;0;0
464005;16/07/2019;200;4;0;0
464005;16/07/2019;200;5;0;0
464005;16/07/2019;200;6;0;1
464005;16/07/2019;200;7;0;7
464005;16/07/2019;200;8;0;10
464005;16/07/2019;200;9;0;12
464005;16/07/2019;200;10;7;14
464005;16/07/2019;200;11;10;15
464005;16/07/2019;200;12;14;16
464005;16/07/2019;200;13;17;17
464005;16/07/2019;200;14;18;17
464005;16/07/2019;200;15;15;17
464005;16/07/2019;200;16;12;16
464005;16/07/2019;200;17;9;10
464005;16/07/2019;200;18;7;6
464005;16/07/2019;200;19;1;4
464005;16/07/2019;200;20;1;1
464005;16/07/2019;200;21;0;1
464005;16/07/2019;200;22;0;1
464005;16/07/2019;200;23;0;1
464005;17/07/2019;200;0;0;0
464005;17/07/2019;200;1;0;0
