CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/07/2019;454;2;0;0
464001;16/07/2019;454;3;0;0
464001;16/07/2019;454;4;0;3
464001;16/07/2019;454;5;0;8
464001;16/07/2019;454;6;6;24
464001;16/07/2019;454;7;18;55
464001;16/07/2019;454;8;50;97
464001;16/07/2019;454;9;90;131
464001;16/07/2019;454;10;144;142
464001;16/07/2019;454;11;164;156
464001;16/07/2019;454;12;179;155
464001;16/07/2019;454;13;193;149
464001;16/07/2019;454;14;194;157
464001;16/07/2019;454;15;182;150
464001;16/07/2019;454;16;151;130
464001;16/07/2019;454;17;118;101
464001;16/07/2019;454;18;81;64
464001;16/07/2019;454;19;57;28
464001;16/07/2019;454;20;47;13
464001;16/07/2019;454;21;38;9
464001;16/07/2019;454;22;34;10
464001;16/07/2019;454;23;18;9
464001;17/07/2019;454;0;0;0
464001;17/07/2019;454;1;0;0
