CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/07/2019;92;2;0;0
464004;16/07/2019;92;3;0;0
464004;16/07/2019;92;4;0;0
464004;16/07/2019;92;5;0;0
464004;16/07/2019;92;6;0;1
464004;16/07/2019;92;7;1;4
464004;16/07/2019;92;8;3;14
464004;16/07/2019;92;9;3;22
464004;16/07/2019;92;10;16;26
464004;16/07/2019;92;11;23;29
464004;16/07/2019;92;12;27;31
464004;16/07/2019;92;13;28;31
464004;16/07/2019;92;14;30;31
464004;16/07/2019;92;15;31;33
464004;16/07/2019;92;16;33;35
464004;16/07/2019;92;17;33;36
464004;16/07/2019;92;18;33;34
464004;16/07/2019;92;19;29;33
464004;16/07/2019;92;20;29;30
464004;16/07/2019;92;21;29;30
464004;16/07/2019;92;22;29;31
464004;16/07/2019;92;23;28;31
464004;17/07/2019;92;0;0;0
464004;17/07/2019;92;1;0;0
