CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/07/2019;406;2;0;0
464003;16/07/2019;406;3;0;0
464003;16/07/2019;406;4;0;0
464003;16/07/2019;406;5;0;0
464003;16/07/2019;406;6;1;7
464003;16/07/2019;406;7;2;46
464003;16/07/2019;406;8;9;145
464003;16/07/2019;406;9;24;180
464003;16/07/2019;406;10;36;183
464003;16/07/2019;406;11;38;179
464003;16/07/2019;406;12;44;168
464003;16/07/2019;406;13;45;179
464003;16/07/2019;406;14;43;182
464003;16/07/2019;406;15;35;173
464003;16/07/2019;406;16;27;155
464003;16/07/2019;406;17;20;73
464003;16/07/2019;406;18;14;20
464003;16/07/2019;406;19;14;6
464003;16/07/2019;406;20;12;2
464003;16/07/2019;406;21;9;2
464003;16/07/2019;406;22;6;2
464003;16/07/2019;406;23;0;1
464003;17/07/2019;406;0;0;0
464003;17/07/2019;406;1;0;0
