CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/07/2019;ENTREES;2;0;0
464009;16/07/2019;SORTIES;2;0;0
464009;16/07/2019;ENTREES;3;0;0
464009;16/07/2019;SORTIES;3;0;0
464009;16/07/2019;ENTREES;4;0;0
464009;16/07/2019;SORTIES;4;0;0
464009;16/07/2019;ENTREES;5;0;5
464009;16/07/2019;SORTIES;5;0;0
464009;16/07/2019;ENTREES;6;1;9
464009;16/07/2019;SORTIES;6;0;2
464009;16/07/2019;ENTREES;7;5;48
464009;16/07/2019;SORTIES;7;0;2
464009;16/07/2019;ENTREES;8;11;42
464009;16/07/2019;SORTIES;8;0;2
464009;16/07/2019;ENTREES;9;22;5
464009;16/07/2019;SORTIES;9;0;1
464009;16/07/2019;ENTREES;10;18;2
464009;16/07/2019;SORTIES;10;4;1
464009;16/07/2019;ENTREES;11;3;3
464009;16/07/2019;SORTIES;11;7;1
464009;16/07/2019;ENTREES;12;11;3
464009;16/07/2019;SORTIES;12;10;0
464009;16/07/2019;ENTREES;13;20;2
464009;16/07/2019;SORTIES;13;7;3
464009;16/07/2019;ENTREES;14;20;2
464009;16/07/2019;SORTIES;14;10;6
464009;16/07/2019;ENTREES;15;13;3
464009;16/07/2019;SORTIES;15;15;4
464009;16/07/2019;ENTREES;16;6;2
464009;16/07/2019;SORTIES;16;15;12
464009;16/07/2019;ENTREES;17;3;2
464009;16/07/2019;SORTIES;17;23;46
464009;16/07/2019;ENTREES;18;7;3
464009;16/07/2019;SORTIES;18;16;33
464009;16/07/2019;ENTREES;19;4;0
464009;16/07/2019;SORTIES;19;14;11
464009;16/07/2019;ENTREES;20;2;1
464009;16/07/2019;SORTIES;20;5;2
464009;16/07/2019;ENTREES;21;1;2
464009;16/07/2019;SORTIES;21;1;2
464009;16/07/2019;ENTREES;22;0;0
464009;16/07/2019;SORTIES;22;1;3
464009;16/07/2019;ENTREES;23;0;0
464009;16/07/2019;SORTIES;23;15;1
464009;17/07/2019;ENTREES;0;0;0
464009;17/07/2019;SORTIES;0;4;0
464009;17/07/2019;ENTREES;1;0;0
464009;17/07/2019;SORTIES;1;0;1
