CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/07/2019;ENTREES;2;0;0
464003;16/07/2019;SORTIES;2;0;0
464003;16/07/2019;ENTREES;3;0;0
464003;16/07/2019;SORTIES;3;0;0
464003;16/07/2019;ENTREES;4;0;0
464003;16/07/2019;SORTIES;4;0;0
464003;16/07/2019;ENTREES;5;0;0
464003;16/07/2019;SORTIES;5;0;0
464003;16/07/2019;ENTREES;6;2;7
464003;16/07/2019;SORTIES;6;0;0
464003;16/07/2019;ENTREES;7;2;39
464003;16/07/2019;SORTIES;7;1;0
464003;16/07/2019;ENTREES;8;9;101
464003;16/07/2019;SORTIES;8;2;2
464003;16/07/2019;ENTREES;9;16;35
464003;16/07/2019;SORTIES;9;1;0
464003;16/07/2019;ENTREES;10;14;4
464003;16/07/2019;SORTIES;10;2;1
464003;16/07/2019;ENTREES;11;6;3
464003;16/07/2019;SORTIES;11;4;7
464003;16/07/2019;ENTREES;12;7;4
464003;16/07/2019;SORTIES;12;1;15
464003;16/07/2019;ENTREES;13;4;12
464003;16/07/2019;SORTIES;13;3;1
464003;16/07/2019;ENTREES;14;5;6
464003;16/07/2019;SORTIES;14;7;3
464003;16/07/2019;ENTREES;15;3;1
464003;16/07/2019;SORTIES;15;11;10
464003;16/07/2019;ENTREES;16;1;4
464003;16/07/2019;SORTIES;16;9;22
464003;16/07/2019;ENTREES;17;2;0
464003;16/07/2019;SORTIES;17;9;82
464003;16/07/2019;ENTREES;18;3;1
464003;16/07/2019;SORTIES;18;9;54
464003;16/07/2019;ENTREES;19;3;0
464003;16/07/2019;SORTIES;19;3;14
464003;16/07/2019;ENTREES;20;2;0
464003;16/07/2019;SORTIES;20;4;4
464003;16/07/2019;ENTREES;21;0;1
464003;16/07/2019;SORTIES;21;3;1
464003;16/07/2019;ENTREES;22;0;0
464003;16/07/2019;SORTIES;22;3;0
464003;16/07/2019;ENTREES;23;0;0
464003;16/07/2019;SORTIES;23;6;1
464003;17/07/2019;ENTREES;0;0;0
464003;17/07/2019;SORTIES;0;1;0
464003;17/07/2019;ENTREES;1;0;0
464003;17/07/2019;SORTIES;1;0;0
