CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/07/2019;ENTREES;2;0;0
464008;16/07/2019;SORTIES;2;0;0
464008;16/07/2019;ENTREES;3;0;0
464008;16/07/2019;SORTIES;3;0;0
464008;16/07/2019;ENTREES;4;0;1
464008;16/07/2019;SORTIES;4;0;0
464008;16/07/2019;ENTREES;5;0;0
464008;16/07/2019;SORTIES;5;0;0
464008;16/07/2019;ENTREES;6;0;1
464008;16/07/2019;SORTIES;6;0;0
464008;16/07/2019;ENTREES;7;1;4
464008;16/07/2019;SORTIES;7;1;0
464008;16/07/2019;ENTREES;8;0;11
464008;16/07/2019;SORTIES;8;0;0
464008;16/07/2019;ENTREES;9;11;3
464008;16/07/2019;SORTIES;9;0;0
464008;16/07/2019;ENTREES;10;21;0
464008;16/07/2019;SORTIES;10;0;1
464008;16/07/2019;ENTREES;11;23;1
464008;16/07/2019;SORTIES;11;2;0
464008;16/07/2019;ENTREES;12;11;3
464008;16/07/2019;SORTIES;12;2;1
464008;16/07/2019;ENTREES;13;3;0
464008;16/07/2019;SORTIES;13;3;2
464008;16/07/2019;ENTREES;14;4;0
464008;16/07/2019;SORTIES;14;3;0
464008;16/07/2019;ENTREES;15;3;0
464008;16/07/2019;SORTIES;15;9;1
464008;16/07/2019;ENTREES;16;1;1
464008;16/07/2019;SORTIES;16;11;6
464008;16/07/2019;ENTREES;17;0;0
464008;16/07/2019;SORTIES;17;18;6
464008;16/07/2019;ENTREES;18;0;0
464008;16/07/2019;SORTIES;18;11;4
464008;16/07/2019;ENTREES;19;0;0
464008;16/07/2019;SORTIES;19;13;1
464008;16/07/2019;ENTREES;20;0;0
464008;16/07/2019;SORTIES;20;4;2
464008;16/07/2019;ENTREES;21;0;1
464008;16/07/2019;SORTIES;21;1;1
464008;16/07/2019;ENTREES;22;1;0
464008;16/07/2019;SORTIES;22;1;1
464008;16/07/2019;ENTREES;23;0;0
464008;16/07/2019;SORTIES;23;0;0
464008;17/07/2019;ENTREES;0;0;0
464008;17/07/2019;SORTIES;0;0;0
464008;17/07/2019;ENTREES;1;0;0
464008;17/07/2019;SORTIES;1;0;0
