CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/07/2019;ENTREES;2;0;0
464007;16/07/2019;SORTIES;2;0;0
464007;16/07/2019;ENTREES;3;0;0
464007;16/07/2019;SORTIES;3;0;0
464007;16/07/2019;ENTREES;4;0;0
464007;16/07/2019;SORTIES;4;0;0
464007;16/07/2019;ENTREES;5;0;1
464007;16/07/2019;SORTIES;5;0;0
464007;16/07/2019;ENTREES;6;2;15
464007;16/07/2019;SORTIES;6;0;0
464007;16/07/2019;ENTREES;7;5;31
464007;16/07/2019;SORTIES;7;0;0
464007;16/07/2019;ENTREES;8;17;45
464007;16/07/2019;SORTIES;8;0;1
464007;16/07/2019;ENTREES;9;18;26
464007;16/07/2019;SORTIES;9;3;1
464007;16/07/2019;ENTREES;10;21;9
464007;16/07/2019;SORTIES;10;4;2
464007;16/07/2019;ENTREES;11;8;9
464007;16/07/2019;SORTIES;11;10;9
464007;16/07/2019;ENTREES;12;13;9
464007;16/07/2019;SORTIES;12;7;7
464007;16/07/2019;ENTREES;13;15;11
464007;16/07/2019;SORTIES;13;9;9
464007;16/07/2019;ENTREES;14;21;6
464007;16/07/2019;SORTIES;14;7;7
464007;16/07/2019;ENTREES;15;15;7
464007;16/07/2019;SORTIES;15;19;9
464007;16/07/2019;ENTREES;16;7;2
464007;16/07/2019;SORTIES;16;17;7
464007;16/07/2019;ENTREES;17;4;6
464007;16/07/2019;SORTIES;17;26;32
464007;16/07/2019;ENTREES;18;4;1
464007;16/07/2019;SORTIES;18;24;34
464007;16/07/2019;ENTREES;19;2;3
464007;16/07/2019;SORTIES;19;8;30
464007;16/07/2019;ENTREES;20;6;1
464007;16/07/2019;SORTIES;20;7;16
464007;16/07/2019;ENTREES;21;0;3
464007;16/07/2019;SORTIES;21;2;5
464007;16/07/2019;ENTREES;22;0;1
464007;16/07/2019;SORTIES;22;3;4
464007;16/07/2019;ENTREES;23;0;0
464007;16/07/2019;SORTIES;23;11;5
464007;17/07/2019;ENTREES;0;0;0
464007;17/07/2019;SORTIES;0;0;3
464007;17/07/2019;ENTREES;1;0;0
464007;17/07/2019;SORTIES;1;1;2
