CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/07/2019;340;2;0;0
464009;16/07/2019;340;3;0;0
464009;16/07/2019;340;4;0;0
464009;16/07/2019;340;5;0;4
464009;16/07/2019;340;6;0;11
464009;16/07/2019;340;7;2;57
464009;16/07/2019;340;8;13;97
464009;16/07/2019;340;9;35;101
464009;16/07/2019;340;10;49;102
464009;16/07/2019;340;11;45;104
464009;16/07/2019;340;12;46;107
464009;16/07/2019;340;13;59;106
464009;16/07/2019;340;14;69;102
464009;16/07/2019;340;15;67;101
464009;16/07/2019;340;16;58;91
464009;16/07/2019;340;17;38;47
464009;16/07/2019;340;18;29;17
464009;16/07/2019;340;19;19;6
464009;16/07/2019;340;20;16;5
464009;16/07/2019;340;21;16;5
464009;16/07/2019;340;22;15;2
464009;16/07/2019;340;23;0;1
464009;17/07/2019;340;0;0;0
464009;17/07/2019;340;1;0;0
