CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/07/2019;107;2;0;1
464002;16/07/2019;107;3;0;2
464002;16/07/2019;107;4;0;2
464002;16/07/2019;107;5;0;2
464002;16/07/2019;107;6;0;6
464002;16/07/2019;107;7;2;13
464002;16/07/2019;107;8;4;21
464002;16/07/2019;107;9;6;24
464002;16/07/2019;107;10;9;25
464002;16/07/2019;107;11;13;25
464002;16/07/2019;107;12;14;25
464002;16/07/2019;107;13;16;25
464002;16/07/2019;107;14;20;25
464002;16/07/2019;107;15;22;26
464002;16/07/2019;107;16;22;27
464002;16/07/2019;107;17;22;28
464002;16/07/2019;107;18;22;30
464002;16/07/2019;107;19;22;30
464002;16/07/2019;107;20;22;30
464002;16/07/2019;107;21;22;31
464002;16/07/2019;107;22;22;32
464002;16/07/2019;107;23;22;33
464002;17/07/2019;107;0;0;1
464002;17/07/2019;107;1;0;1
