CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/07/2019;ENTREES;2;0;0
464010;16/07/2019;SORTIES;2;0;0
464010;16/07/2019;ENTREES;3;0;0
464010;16/07/2019;SORTIES;3;0;0
464010;16/07/2019;ENTREES;4;0;1
464010;16/07/2019;SORTIES;4;0;0
464010;16/07/2019;ENTREES;5;1;3
464010;16/07/2019;SORTIES;5;0;0
464010;16/07/2019;ENTREES;6;0;4
464010;16/07/2019;SORTIES;6;0;0
464010;16/07/2019;ENTREES;7;7;17
464010;16/07/2019;SORTIES;7;0;1
464010;16/07/2019;ENTREES;8;18;17
464010;16/07/2019;SORTIES;8;1;1
464010;16/07/2019;ENTREES;9;41;9
464010;16/07/2019;SORTIES;9;1;1
464010;16/07/2019;ENTREES;10;60;2
464010;16/07/2019;SORTIES;10;7;0
464010;16/07/2019;ENTREES;11;45;1
464010;16/07/2019;SORTIES;11;11;2
464010;16/07/2019;ENTREES;12;22;1
464010;16/07/2019;SORTIES;12;10;3
464010;16/07/2019;ENTREES;13;35;1
464010;16/07/2019;SORTIES;13;15;0
464010;16/07/2019;ENTREES;14;21;1
464010;16/07/2019;SORTIES;14;16;4
464010;16/07/2019;ENTREES;15;16;1
464010;16/07/2019;SORTIES;15;39;2
464010;16/07/2019;ENTREES;16;7;1
464010;16/07/2019;SORTIES;16;47;8
464010;16/07/2019;ENTREES;17;8;1
464010;16/07/2019;SORTIES;17;54;11
464010;16/07/2019;ENTREES;18;6;3
464010;16/07/2019;SORTIES;18;36;15
464010;16/07/2019;ENTREES;19;3;0
464010;16/07/2019;SORTIES;19;18;6
464010;16/07/2019;ENTREES;20;3;1
464010;16/07/2019;SORTIES;20;11;5
464010;16/07/2019;ENTREES;21;2;1
464010;16/07/2019;SORTIES;21;5;3
464010;16/07/2019;ENTREES;22;1;0
464010;16/07/2019;SORTIES;22;5;2
464010;16/07/2019;ENTREES;23;0;0
464010;16/07/2019;SORTIES;23;14;0
464010;17/07/2019;ENTREES;0;0;0
464010;17/07/2019;SORTIES;0;4;0
464010;17/07/2019;ENTREES;1;0;0
464010;17/07/2019;SORTIES;1;0;0
