CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/07/2019;460;2;0;0
464010;16/07/2019;460;3;0;0
464010;16/07/2019;460;4;0;1
464010;16/07/2019;460;5;0;4
464010;16/07/2019;460;6;0;8
464010;16/07/2019;460;7;4;24
464010;16/07/2019;460;8;21;40
464010;16/07/2019;460;9;61;48
464010;16/07/2019;460;10;114;50
464010;16/07/2019;460;11;148;49
464010;16/07/2019;460;12;160;47
464010;16/07/2019;460;13;180;48
464010;16/07/2019;460;14;185;45
464010;16/07/2019;460;15;162;44
464010;16/07/2019;460;16;122;37
464010;16/07/2019;460;17;76;27
464010;16/07/2019;460;18;46;15
464010;16/07/2019;460;19;31;9
464010;16/07/2019;460;20;23;5
464010;16/07/2019;460;21;20;3
464010;16/07/2019;460;22;16;1
464010;16/07/2019;460;23;2;1
464010;17/07/2019;460;0;0;0
464010;17/07/2019;460;1;0;0
