CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/09/2022;;22/08/2022 18:09;0;;06/09/2022 06:47;AB;464005
464005;06/09/2022;;06/09/2022 07:38;1;;06/09/2022 10:15;AB;464005
464005;06/09/2022;;06/09/2022 06:58;2;;06/09/2022 11:16;AB;464005
464005;06/09/2022;;06/09/2022 09:38;3;;06/09/2022 11:30;HO;464005
464005;06/09/2022;;06/09/2022 09:11;4;;06/09/2022 11:55;HO;464005
464005;06/09/2022;;06/09/2022 12:00;5;;06/09/2022 14:55;HO;464005
464005;06/09/2022;;06/09/2022 10:32;6;;06/09/2022 15:08;HO;464005
464005;06/09/2022;;06/09/2022 10:15;7;;06/09/2022 15:21;HO;464005
464005;06/09/2022;;06/09/2022 09:41;8;;06/09/2022 15:36;HO;464005
464005;06/09/2022;;06/09/2022 07:24;9;;06/09/2022 15:40;AB;464005
464005;06/09/2022;;06/09/2022 10:54;10;;06/09/2022 15:56;HO;464005
464005;06/09/2022;;06/09/2022 11:35;11;;06/09/2022 16:09;HO;464005
464005;06/09/2022;;06/09/2022 11:38;12;;06/09/2022 16:23;HO;464005
464005;06/09/2022;;06/09/2022 10:29;13;;06/09/2022 16:23;HO;464005
464005;06/09/2022;;06/09/2022 08:29;14;;06/09/2022 16:30;HO;464005
464005;06/09/2022;;06/09/2022 07:38;15;;06/09/2022 16:39;AB;464005
464005;06/09/2022;;06/09/2022 07:04;16;;06/09/2022 16:53;AB;464005
464005;06/09/2022;;06/09/2022 09:30;17;;06/09/2022 16:57;HO;464005
464005;06/09/2022;;06/09/2022 15:35;18;;06/09/2022 17:02;HO;464005
464005;06/09/2022;;06/09/2022 06:46;19;;06/09/2022 17:03;HO;464005
464005;06/09/2022;;06/09/2022 06:26;20;;06/09/2022 17:07;AB;464005
464005;06/09/2022;;06/09/2022 08:06;21;;06/09/2022 17:30;AB;464005
464005;06/09/2022;;06/09/2022 08:44;22;;06/09/2022 17:41;AB;464005
464005;06/09/2022;;06/09/2022 13:32;23;;06/09/2022 17:50;HO;464005
464005;06/09/2022;;06/09/2022 08:52;24;;06/09/2022 17:51;AB;464005
464005;06/09/2022;;06/09/2022 11:07;25;;06/09/2022 17:55;HO;464005
464005;06/09/2022;;06/09/2022 10:43;26;;06/09/2022 17:59;HO;464005
464005;06/09/2022;;06/09/2022 12:16;27;;06/09/2022 17:59;HO;464005
464005;06/09/2022;;06/09/2022 08:40;28;;06/09/2022 18:01;AB;464005
464005;06/09/2022;;06/09/2022 07:51;29;;06/09/2022 18:07;AB;464005
464005;06/09/2022;;06/09/2022 15:49;30;;06/09/2022 18:07;AB;464005
464005;06/09/2022;;06/09/2022 08:28;31;;06/09/2022 18:21;AB;464005
464005;06/09/2022;;06/09/2022 10:42;32;;06/09/2022 18:24;HO;464005
464005;06/09/2022;;06/09/2022 10:44;33;;06/09/2022 18:39;HO;464005
464005;06/09/2022;;06/09/2022 06:24;34;;06/09/2022 18:40;AB;464005
464005;06/09/2022;;06/09/2022 14:02;35;;06/09/2022 18:40;HO;464005
464005;06/09/2022;;06/09/2022 10:50;36;;06/09/2022 18:48;AB;464005
464005;06/09/2022;;06/09/2022 10:20;37;;06/09/2022 18:59;HO;464005
464005;06/09/2022;;06/09/2022 08:15;38;;06/09/2022 19:05;AB;464005
464005;06/09/2022;;06/09/2022 13:54;39;;06/09/2022 19:17;HO;464005
464005;06/09/2022;;06/09/2022 10:31;40;;06/09/2022 19:41;HO;464005
464005;06/09/2022;;06/09/2022 11:01;41;;06/09/2022 19:48;HO;464005
464005;06/09/2022;;06/09/2022 09:00;42;;06/09/2022 20:01;AB;464005
464005;06/09/2022;;06/09/2022 16:25;43;;06/09/2022 20:15;AB;464005
464005;06/09/2022;;06/09/2022 18:03;44;;06/09/2022 20:23;AB;464005
464005;06/09/2022;;06/09/2022 07:30;45;;06/09/2022 20:31;HO;464005
