CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/09/2022;340;2;0;0
464009;06/09/2022;340;3;0;0
464009;06/09/2022;340;4;0;0
464009;06/09/2022;340;5;0;1
464009;06/09/2022;340;6;5;12
464009;06/09/2022;340;7;9;52
464009;06/09/2022;340;8;26;82
464009;06/09/2022;340;9;120;93
464009;06/09/2022;340;10;200;98
464009;06/09/2022;340;11;200;96
464009;06/09/2022;340;12;197;97
464009;06/09/2022;340;13;201;95
464009;06/09/2022;340;14;196;92
464009;06/09/2022;340;15;163;87
464009;06/09/2022;340;16;116;77
464009;06/09/2022;340;17;59;46
464009;06/09/2022;340;18;22;20
464009;06/09/2022;340;19;14;8
464009;06/09/2022;340;20;11;2
464009;06/09/2022;340;21;8;0
464009;06/09/2022;340;22;3;0
464009;06/09/2022;340;23;3;0
464009;07/09/2022;340;0;0;0
464009;07/09/2022;340;1;0;0
