CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/09/2022;;05/09/2022 20:22;0;;06/09/2022 03:11;AB;464011
464011;06/09/2022;;05/09/2022 05:36;1;;06/09/2022 03:39;AB;464011
464011;06/09/2022;;06/09/2022 07:12;2;;06/09/2022 07:12;HO;464011
464011;06/09/2022;;06/09/2022 07:18;3;;06/09/2022 07:19;HO;464011
464011;06/09/2022;;05/09/2022 21:12;4;;06/09/2022 07:27;AB;464011
464011;06/09/2022;;05/09/2022 21:16;5;;06/09/2022 07:50;HO;464011
464011;06/09/2022;;05/09/2022 13:39;6;;06/09/2022 08:07;AB;464011
464011;06/09/2022;;05/09/2022 16:49;7;;06/09/2022 08:17;AB;464011
464011;06/09/2022;;06/09/2022 07:44;8;;06/09/2022 08:35;HO;464011
464011;06/09/2022;;05/09/2022 18:09;9;;06/09/2022 08:59;AB;464011
464011;06/09/2022;;06/09/2022 09:18;10;;06/09/2022 09:18;HO;464011
464011;06/09/2022;;06/09/2022 09:33;11;;06/09/2022 09:34;HO;464011
464011;06/09/2022;;05/09/2022 15:55;12;;06/09/2022 09:37;AB;464011
464011;06/09/2022;;05/09/2022 14:54;13;;06/09/2022 09:46;HO;464011
464011;06/09/2022;;06/09/2022 07:48;14;;06/09/2022 11:08;HO;464011
464011;06/09/2022;;06/09/2022 08:55;15;;06/09/2022 11:37;HO;464011
464011;06/09/2022;;06/09/2022 05:33;16;;06/09/2022 11:44;AB;464011
464011;06/09/2022;;06/09/2022 11:03;17;;06/09/2022 11:57;AB;464011
464011;06/09/2022;;06/09/2022 07:12;18;;06/09/2022 12:08;AB;464011
464011;06/09/2022;;06/09/2022 09:28;19;;06/09/2022 12:25;HO;464011
464011;06/09/2022;;06/09/2022 09:24;20;;06/09/2022 12:57;AB;464011
464011;06/09/2022;;06/09/2022 08:49;21;;06/09/2022 13:18;HO;464011
464011;06/09/2022;;06/09/2022 08:17;22;;06/09/2022 14:17;AB;464011
464011;06/09/2022;;06/09/2022 07:49;23;;06/09/2022 14:18;AB;464011
464011;06/09/2022;;06/09/2022 08:20;24;;06/09/2022 14:33;AB;464011
464011;06/09/2022;;06/09/2022 06:30;25;;06/09/2022 14:44;AB;464011
464011;06/09/2022;;06/09/2022 06:44;26;;06/09/2022 14:45;AB;464011
464011;06/09/2022;;06/09/2022 06:43;27;;06/09/2022 14:51;AB;464011
464011;06/09/2022;;06/09/2022 11:51;28;;06/09/2022 14:54;HO;464011
464011;06/09/2022;;06/09/2022 14:56;29;;06/09/2022 14:57;HO;464011
464011;06/09/2022;;06/09/2022 06:38;30;;06/09/2022 15:09;AB;464011
464011;06/09/2022;;06/09/2022 06:45;31;;06/09/2022 15:10;AB;464011
464011;06/09/2022;;06/09/2022 06:46;32;;06/09/2022 15:15;AB;464011
464011;06/09/2022;;06/09/2022 10:17;33;;06/09/2022 15:29;HO;464011
464011;06/09/2022;;06/09/2022 08:52;34;;06/09/2022 15:29;HO;464011
464011;06/09/2022;;06/09/2022 10:57;35;;06/09/2022 15:45;HO;464011
464011;06/09/2022;;06/09/2022 07:28;36;;06/09/2022 15:57;AB;464011
464011;06/09/2022;;06/09/2022 08:25;37;;06/09/2022 16:05;AB;464011
464011;06/09/2022;;06/09/2022 10:59;38;;06/09/2022 16:08;HO;464011
464011;06/09/2022;;06/09/2022 14:32;39;;06/09/2022 16:08;HO;464011
464011;06/09/2022;;06/09/2022 07:41;40;;06/09/2022 16:08;AB;464011
464011;06/09/2022;;06/09/2022 05:29;41;;06/09/2022 16:21;AB;464011
464011;06/09/2022;;06/09/2022 06:52;42;;06/09/2022 16:34;AB;464011
464011;06/09/2022;;06/09/2022 08:05;43;;06/09/2022 16:39;AB;464011
464011;06/09/2022;;06/09/2022 09:35;44;;06/09/2022 16:47;AB;464011
464011;06/09/2022;;06/09/2022 12:57;45;;06/09/2022 16:52;HO;464011
464011;06/09/2022;;06/09/2022 08:06;46;;06/09/2022 16:57;AB;464011
464011;06/09/2022;;06/09/2022 08:33;47;;06/09/2022 17:01;HO;464011
464011;06/09/2022;;06/09/2022 07:19;48;;06/09/2022 17:01;AB;464011
464011;06/09/2022;;06/09/2022 09:15;49;;06/09/2022 17:16;AB;464011
464011;06/09/2022;;06/09/2022 07:33;50;;06/09/2022 17:20;AB;464011
464011;06/09/2022;;06/09/2022 08:13;51;;06/09/2022 17:22;HO;464011
464011;06/09/2022;;06/09/2022 14:56;52;;06/09/2022 17:22;HO;464011
464011;06/09/2022;;06/09/2022 08:21;53;;06/09/2022 17:22;HO;464011
464011;06/09/2022;;06/09/2022 10:33;54;;06/09/2022 17:23;HO;464011
464011;06/09/2022;;06/09/2022 12:41;55;;06/09/2022 17:25;HO;464011
464011;06/09/2022;;06/09/2022 07:13;56;;06/09/2022 17:28;AB;464011
464011;06/09/2022;;06/09/2022 09:28;57;;06/09/2022 17:30;AB;464011
464011;06/09/2022;;06/09/2022 07:43;58;;06/09/2022 17:34;AB;464011
464011;06/09/2022;;06/09/2022 07:25;59;;06/09/2022 17:41;AB;464011
464011;06/09/2022;;06/09/2022 10:34;60;;06/09/2022 17:52;AB;464011
464011;06/09/2022;;06/09/2022 09:05;61;;06/09/2022 17:53;AB;464011
464011;06/09/2022;;06/09/2022 09:49;62;;06/09/2022 17:55;HO;464011
464011;06/09/2022;;06/09/2022 17:57;63;;06/09/2022 17:57;HO;464011
464011;06/09/2022;;06/09/2022 07:36;64;;06/09/2022 18:01;HO;464011
464011;06/09/2022;;06/09/2022 15:50;65;;06/09/2022 18:04;HO;464011
464011;06/09/2022;;06/09/2022 15:38;66;;06/09/2022 18:05;HO;464011
464011;06/09/2022;;06/09/2022 09:58;67;;06/09/2022 18:08;HO;464011
464011;06/09/2022;;06/09/2022 07:47;68;;06/09/2022 18:12;AB;464011
464011;06/09/2022;;06/09/2022 16:16;69;;06/09/2022 18:15;HO;464011
464011;06/09/2022;;06/09/2022 14:34;70;;06/09/2022 18:18;AB;464011
464011;06/09/2022;;06/09/2022 18:30;71;;06/09/2022 18:31;HO;464011
464011;06/09/2022;;06/09/2022 08:21;72;;06/09/2022 18:31;AB;464011
464011;06/09/2022;;06/09/2022 07:23;73;;06/09/2022 18:32;AB;464011
464011;06/09/2022;;06/09/2022 09:13;74;;06/09/2022 18:32;AB;464011
464011;06/09/2022;;06/09/2022 08:28;75;;06/09/2022 18:33;AB;464011
464011;06/09/2022;;06/09/2022 16:22;76;;06/09/2022 18:34;HO;464011
464011;06/09/2022;;06/09/2022 06:59;77;;06/09/2022 18:35;AB;464011
464011;06/09/2022;;06/09/2022 10:24;78;;06/09/2022 18:45;AB;464011
464011;06/09/2022;;06/09/2022 13:07;79;;06/09/2022 18:48;AB;464011
464011;06/09/2022;;06/09/2022 16:39;80;;06/09/2022 18:48;HO;464011
464011;06/09/2022;;06/09/2022 12:43;81;;06/09/2022 18:54;AB;464011
464011;06/09/2022;;06/09/2022 14:08;82;;06/09/2022 19:07;AB;464011
464011;06/09/2022;;06/09/2022 08:55;83;;06/09/2022 19:17;AB;464011
464011;06/09/2022;;06/09/2022 13:20;84;;06/09/2022 19:27;AB;464011
464011;06/09/2022;;06/09/2022 09:14;85;;06/09/2022 19:27;AB;464011
464011;06/09/2022;;06/09/2022 09:08;86;;06/09/2022 19:28;HO;464011
464011;06/09/2022;;06/09/2022 12:51;87;;06/09/2022 19:33;HO;464011
464011;06/09/2022;;06/09/2022 16:25;88;;06/09/2022 19:38;HO;464011
464011;06/09/2022;;06/09/2022 18:26;89;;06/09/2022 19:41;HO;464011
464011;06/09/2022;;06/09/2022 11:43;90;;06/09/2022 20:05;AB;464011
464011;06/09/2022;;06/09/2022 10:06;91;;06/09/2022 20:11;AB;464011
464011;06/09/2022;;06/09/2022 15:25;92;;06/09/2022 20:12;AB;464011
464011;06/09/2022;;06/09/2022 08:23;93;;06/09/2022 20:23;AB;464011
464011;06/09/2022;;06/09/2022 11:40;94;;06/09/2022 20:24;AB;464011
464011;06/09/2022;;06/09/2022 11:38;95;;06/09/2022 20:35;HO;464011
464011;06/09/2022;;06/09/2022 16:49;96;;06/09/2022 20:37;HO;464011
464011;06/09/2022;;06/09/2022 15:57;97;;06/09/2022 20:46;HO;464011
464011;06/09/2022;;06/09/2022 12:16;98;;06/09/2022 20:55;AB;464011
464011;06/09/2022;;06/09/2022 14:12;99;;06/09/2022 21:04;AB;464011
464011;06/09/2022;;06/09/2022 21:24;100;;06/09/2022 21:25;HO;464011
464011;06/09/2022;;06/09/2022 11:32;101;;06/09/2022 21:44;AB;464011
464011;06/09/2022;;06/09/2022 12:32;102;;06/09/2022 21:46;AB;464011
464011;06/09/2022;;06/09/2022 11:37;103;;06/09/2022 22:01;HO;464011
464011;06/09/2022;;06/09/2022 11:42;104;;06/09/2022 22:14;AB;464011
464011;06/09/2022;;17/07/2022 19:36;105;;06/09/2022 22:17;AB;464011
464011;06/09/2022;;06/09/2022 08:07;106;;06/09/2022 23:23;AB;464011
464011;06/09/2022;;06/09/2022 15:48;107;;06/09/2022 23:58;HO;464011
464011;07/09/2022;;06/09/2022 08:47;108;;07/09/2022 01:04;AB;464011
