CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/09/2022;107;2;1;0
464002;06/09/2022;107;3;1;0
464002;06/09/2022;107;4;1;0
464002;06/09/2022;107;5;1;1
464002;06/09/2022;107;6;1;0
464002;06/09/2022;107;7;4;20
464002;06/09/2022;107;8;11;25
464002;06/09/2022;107;9;30;26
464002;06/09/2022;107;10;49;26
464002;06/09/2022;107;11;54;28
464002;06/09/2022;107;12;54;25
464002;06/09/2022;107;13;58;25
464002;06/09/2022;107;14;60;26
464002;06/09/2022;107;15;44;25
464002;06/09/2022;107;16;30;20
464002;06/09/2022;107;17;14;9
464002;06/09/2022;107;18;8;2
464002;06/09/2022;107;19;5;1
464002;06/09/2022;107;20;5;0
464002;06/09/2022;107;21;5;0
464002;06/09/2022;107;22;5;0
464002;06/09/2022;107;23;3;0
464002;07/09/2022;107;0;0;0
464002;07/09/2022;107;1;1;0
