CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/09/2022;130;2;0;0
464006;06/09/2022;130;3;0;0
464006;06/09/2022;130;4;0;0
464006;06/09/2022;130;5;0;0
464006;06/09/2022;130;6;0;4
464006;06/09/2022;130;7;1;8
464006;06/09/2022;130;8;5;8
464006;06/09/2022;130;9;6;8
464006;06/09/2022;130;10;8;8
464006;06/09/2022;130;11;9;8
464006;06/09/2022;130;12;8;9
464006;06/09/2022;130;13;8;9
464006;06/09/2022;130;14;7;9
464006;06/09/2022;130;15;6;8
464006;06/09/2022;130;16;6;5
464006;06/09/2022;130;17;3;3
464006;06/09/2022;130;18;1;3
464006;06/09/2022;130;19;1;1
464006;06/09/2022;130;20;1;0
464006;06/09/2022;130;21;1;0
464006;06/09/2022;130;22;1;0
464006;06/09/2022;130;23;0;0
464006;07/09/2022;130;0;0;0
464006;07/09/2022;130;1;0;0
