CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/09/2022;ENTREES;2;0;0
464011;06/09/2022;SORTIES;2;0;0
464011;06/09/2022;ENTREES;3;0;0
464011;06/09/2022;SORTIES;3;0;2
464011;06/09/2022;ENTREES;4;0;0
464011;06/09/2022;SORTIES;4;0;0
464011;06/09/2022;ENTREES;5;0;3
464011;06/09/2022;SORTIES;5;0;0
464011;06/09/2022;ENTREES;6;0;8
464011;06/09/2022;SORTIES;6;0;0
464011;06/09/2022;ENTREES;7;5;11
464011;06/09/2022;SORTIES;7;3;1
464011;06/09/2022;ENTREES;8;6;11
464011;06/09/2022;SORTIES;8;1;3
464011;06/09/2022;ENTREES;9;6;7
464011;06/09/2022;SORTIES;9;3;1
464011;06/09/2022;ENTREES;10;5;3
464011;06/09/2022;SORTIES;10;0;0
464011;06/09/2022;ENTREES;11;3;5
464011;06/09/2022;SORTIES;11;2;2
464011;06/09/2022;ENTREES;12;3;4
464011;06/09/2022;SORTIES;12;1;2
464011;06/09/2022;ENTREES;13;0;2
464011;06/09/2022;SORTIES;13;1;0
464011;06/09/2022;ENTREES;14;3;3
464011;06/09/2022;SORTIES;14;2;6
464011;06/09/2022;ENTREES;15;4;3
464011;06/09/2022;SORTIES;15;3;4
464011;06/09/2022;ENTREES;16;6;1
464011;06/09/2022;SORTIES;16;3;7
464011;06/09/2022;ENTREES;17;1;1
464011;06/09/2022;SORTIES;17;8;9
464011;06/09/2022;ENTREES;18;2;1
464011;06/09/2022;SORTIES;18;8;10
464011;06/09/2022;ENTREES;19;1;1
464011;06/09/2022;SORTIES;19;4;4
464011;06/09/2022;ENTREES;20;0;1
464011;06/09/2022;SORTIES;20;3;6
464011;06/09/2022;ENTREES;21;1;0
464011;06/09/2022;SORTIES;21;1;3
464011;06/09/2022;ENTREES;22;0;0
464011;06/09/2022;SORTIES;22;1;2
464011;06/09/2022;ENTREES;23;0;0
464011;06/09/2022;SORTIES;23;1;1
464011;07/09/2022;ENTREES;0;0;0
464011;07/09/2022;SORTIES;0;0;0
464011;07/09/2022;ENTREES;1;0;0
464011;07/09/2022;SORTIES;1;0;1
