CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/09/2022;220;2;0;0
464008;06/09/2022;220;3;0;0
464008;06/09/2022;220;4;0;1
464008;06/09/2022;220;5;0;2
464008;06/09/2022;220;6;0;2
464008;06/09/2022;220;7;0;2
464008;06/09/2022;220;8;0;5
464008;06/09/2022;220;9;21;7
464008;06/09/2022;220;10;38;9
464008;06/09/2022;220;11;51;14
464008;06/09/2022;220;12;55;17
464008;06/09/2022;220;13;57;11
464008;06/09/2022;220;14;55;10
464008;06/09/2022;220;15;44;9
464008;06/09/2022;220;16;30;8
464008;06/09/2022;220;17;17;6
464008;06/09/2022;220;18;5;4
464008;06/09/2022;220;19;2;3
464008;06/09/2022;220;20;4;3
464008;06/09/2022;220;21;5;2
464008;06/09/2022;220;22;5;1
464008;06/09/2022;220;23;6;1
464008;07/09/2022;220;0;0;0
464008;07/09/2022;220;1;0;0
