CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/09/2022;454;2;0;0
464001;06/09/2022;454;3;0;0
464001;06/09/2022;454;4;0;5
464001;06/09/2022;454;5;0;12
464001;06/09/2022;454;6;10;24
464001;06/09/2022;454;7;21;48
464001;06/09/2022;454;8;45;85
464001;06/09/2022;454;9;73;105
464001;06/09/2022;454;10;126;112
464001;06/09/2022;454;11;161;122
464001;06/09/2022;454;12;162;123
464001;06/09/2022;454;13;185;120
464001;06/09/2022;454;14;177;119
464001;06/09/2022;454;15;158;114
464001;06/09/2022;454;16;126;100
464001;06/09/2022;454;17;80;75
464001;06/09/2022;454;18;47;46
464001;06/09/2022;454;19;34;30
464001;06/09/2022;454;20;21;18
464001;06/09/2022;454;21;21;11
464001;06/09/2022;454;22;13;7
464001;06/09/2022;454;23;12;6
464001;07/09/2022;454;0;0;0
464001;07/09/2022;454;1;0;0
