CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/09/2022;ENTREES;2;0;0
464007;06/09/2022;SORTIES;2;0;0
464007;06/09/2022;ENTREES;3;0;0
464007;06/09/2022;SORTIES;3;0;0
464007;06/09/2022;ENTREES;4;0;0
464007;06/09/2022;SORTIES;4;0;0
464007;06/09/2022;ENTREES;5;1;2
464007;06/09/2022;SORTIES;5;0;0
464007;06/09/2022;ENTREES;6;0;7
464007;06/09/2022;SORTIES;6;0;1
464007;06/09/2022;ENTREES;7;6;31
464007;06/09/2022;SORTIES;7;0;0
464007;06/09/2022;ENTREES;8;14;46
464007;06/09/2022;SORTIES;8;0;3
464007;06/09/2022;ENTREES;9;29;16
464007;06/09/2022;SORTIES;9;2;2
464007;06/09/2022;ENTREES;10;34;18
464007;06/09/2022;SORTIES;10;3;2
464007;06/09/2022;ENTREES;11;19;8
464007;06/09/2022;SORTIES;11;5;5
464007;06/09/2022;ENTREES;12;4;9
464007;06/09/2022;SORTIES;12;6;7
464007;06/09/2022;ENTREES;13;15;3
464007;06/09/2022;SORTIES;13;10;4
464007;06/09/2022;ENTREES;14;9;5
464007;06/09/2022;SORTIES;14;14;9
464007;06/09/2022;ENTREES;15;6;3
464007;06/09/2022;SORTIES;15;21;6
464007;06/09/2022;ENTREES;16;4;0
464007;06/09/2022;SORTIES;16;22;14
464007;06/09/2022;ENTREES;17;0;2
464007;06/09/2022;SORTIES;17;31;31
464007;06/09/2022;ENTREES;18;3;2
464007;06/09/2022;SORTIES;18;19;23
464007;06/09/2022;ENTREES;19;3;1
464007;06/09/2022;SORTIES;19;2;28
464007;06/09/2022;ENTREES;20;0;0
464007;06/09/2022;SORTIES;20;2;12
464007;06/09/2022;ENTREES;21;0;1
464007;06/09/2022;SORTIES;21;1;1
464007;06/09/2022;ENTREES;22;0;0
464007;06/09/2022;SORTIES;22;5;5
464007;06/09/2022;ENTREES;23;0;0
464007;06/09/2022;SORTIES;23;2;1
464007;07/09/2022;ENTREES;0;0;0
464007;07/09/2022;SORTIES;0;1;0
464007;07/09/2022;ENTREES;1;1;0
464007;07/09/2022;SORTIES;1;0;0
