CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/09/2022;ENTREES;2;0;0
464010;06/09/2022;SORTIES;2;0;0
464010;06/09/2022;ENTREES;3;0;0
464010;06/09/2022;SORTIES;3;0;0
464010;06/09/2022;ENTREES;4;1;0
464010;06/09/2022;SORTIES;4;0;0
464010;06/09/2022;ENTREES;5;0;2
464010;06/09/2022;SORTIES;5;0;0
464010;06/09/2022;ENTREES;6;2;4
464010;06/09/2022;SORTIES;6;1;0
464010;06/09/2022;ENTREES;7;9;7
464010;06/09/2022;SORTIES;7;0;0
464010;06/09/2022;ENTREES;8;17;6
464010;06/09/2022;SORTIES;8;3;0
464010;06/09/2022;ENTREES;9;81;5
464010;06/09/2022;SORTIES;9;2;0
464010;06/09/2022;ENTREES;10;76;14
464010;06/09/2022;SORTIES;10;5;9
464010;06/09/2022;ENTREES;11;42;1
464010;06/09/2022;SORTIES;11;10;4
464010;06/09/2022;ENTREES;12;13;3
464010;06/09/2022;SORTIES;12;9;2
464010;06/09/2022;ENTREES;13;28;2
464010;06/09/2022;SORTIES;13;16;1
464010;06/09/2022;ENTREES;14;27;0
464010;06/09/2022;SORTIES;14;38;2
464010;06/09/2022;ENTREES;15;3;0
464010;06/09/2022;SORTIES;15;39;1
464010;06/09/2022;ENTREES;16;6;2
464010;06/09/2022;SORTIES;16;65;4
464010;06/09/2022;ENTREES;17;5;1
464010;06/09/2022;SORTIES;17;53;8
464010;06/09/2022;ENTREES;18;4;2
464010;06/09/2022;SORTIES;18;48;10
464010;06/09/2022;ENTREES;19;3;5
464010;06/09/2022;SORTIES;19;15;7
464010;06/09/2022;ENTREES;20;1;3
464010;06/09/2022;SORTIES;20;4;10
464010;06/09/2022;ENTREES;21;2;0
464010;06/09/2022;SORTIES;21;8;1
464010;06/09/2022;ENTREES;22;0;0
464010;06/09/2022;SORTIES;22;0;3
464010;06/09/2022;ENTREES;23;1;0
464010;06/09/2022;SORTIES;23;1;0
464010;07/09/2022;ENTREES;0;0;0
464010;07/09/2022;SORTIES;0;0;0
464010;07/09/2022;ENTREES;1;0;0
464010;07/09/2022;SORTIES;1;0;0
