CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/09/2022;;05/09/2022 16:12;0;;06/09/2022 03:34;AB;464001
464001;06/09/2022;;05/09/2022 22:39;1;;06/09/2022 06:48;AB;464001
464001;06/09/2022;;05/09/2022 19:44;2;;06/09/2022 06:50;HO;464001
464001;06/09/2022;;03/09/2022 23:17;3;;06/09/2022 07:28;AB;464001
464001;06/09/2022;;03/09/2022 12:19;4;;06/09/2022 07:37;AB;464001
464001;06/09/2022;;05/09/2022 20:50;5;;06/09/2022 07:51;HO;464001
464001;06/09/2022;;05/09/2022 19:29;6;;06/09/2022 07:53;HO;464001
464001;06/09/2022;;06/09/2022 08:03;7;;06/09/2022 08:03;AB;464001
464001;06/09/2022;;05/09/2022 12:20;8;;06/09/2022 08:12;AB;464001
464001;06/09/2022;;05/09/2022 23:35;9;;06/09/2022 08:15;HO;464001
464001;06/09/2022;;05/09/2022 18:45;10;;06/09/2022 08:23;HO;464001
464001;06/09/2022;;06/09/2022 08:23;11;;06/09/2022 08:24;HO;464001
464001;06/09/2022;;05/09/2022 11:55;12;;06/09/2022 08:29;AB;464001
464001;06/09/2022;;05/09/2022 21:07;13;;06/09/2022 08:34;HO;464001
464001;06/09/2022;;05/09/2022 17:01;14;;06/09/2022 08:36;AB;464001
464001;06/09/2022;;05/09/2022 20:43;15;;06/09/2022 08:40;AB;464001
464001;06/09/2022;;06/09/2022 07:19;16;;06/09/2022 09:01;HO;464001
464001;06/09/2022;;06/09/2022 08:01;17;;06/09/2022 09:04;HO;464001
464001;06/09/2022;;06/09/2022 07:24;18;;06/09/2022 09:21;HO;464001
464001;06/09/2022;;05/09/2022 14:35;19;;06/09/2022 09:26;HO;464001
464001;06/09/2022;;06/09/2022 07:03;20;;06/09/2022 09:27;AB;464001
464001;06/09/2022;;05/09/2022 10:04;21;;06/09/2022 09:30;HO;464001
464001;06/09/2022;;05/09/2022 20:29;22;;06/09/2022 09:31;AB;464001
464001;06/09/2022;;16/08/2022 14:45;23;;06/09/2022 09:34;AB;464001
464001;06/09/2022;;05/09/2022 19:59;24;;06/09/2022 09:44;HO;464001
464001;06/09/2022;;05/09/2022 22:08;25;;06/09/2022 09:58;HO;464001
464001;06/09/2022;;06/09/2022 08:00;26;;06/09/2022 10:07;HO;464001
464001;06/09/2022;;05/09/2022 14:37;27;;06/09/2022 10:09;AB;464001
464001;06/09/2022;;06/09/2022 07:37;28;;06/09/2022 10:19;HO;464001
464001;06/09/2022;;06/09/2022 08:57;29;;06/09/2022 10:20;HO;464001
464001;06/09/2022;;06/09/2022 05:55;30;;06/09/2022 10:28;AB;464001
464001;06/09/2022;;06/09/2022 10:17;31;;06/09/2022 10:34;HO;464001
464001;06/09/2022;;06/09/2022 09:36;32;;06/09/2022 10:42;AB;464001
464001;06/09/2022;;06/09/2022 08:39;33;;06/09/2022 10:47;HO;464001
464001;06/09/2022;;05/09/2022 23:42;34;;06/09/2022 10:55;HO;464001
464001;06/09/2022;;06/09/2022 09:50;35;;06/09/2022 10:56;HO;464001
464001;06/09/2022;;06/09/2022 08:31;36;;06/09/2022 11:00;HO;464001
464001;06/09/2022;;06/09/2022 09:51;37;;06/09/2022 11:11;HO;464001
464001;06/09/2022;;05/09/2022 18:38;38;;06/09/2022 11:11;AB;464001
464001;06/09/2022;;06/09/2022 10:30;39;;06/09/2022 11:12;HO;464001
464001;06/09/2022;;06/09/2022 10:44;40;;06/09/2022 11:15;HO;464001
464001;06/09/2022;;06/09/2022 09:09;41;;06/09/2022 11:16;HO;464001
464001;06/09/2022;;06/09/2022 11:13;42;;06/09/2022 11:17;HO;464001
464001;06/09/2022;;02/09/2022 18:39;43;;06/09/2022 11:17;AB;464001
464001;06/09/2022;;06/09/2022 09:47;44;;06/09/2022 11:19;HO;464001
464001;06/09/2022;;06/09/2022 09:45;45;;06/09/2022 11:37;HO;464001
464001;06/09/2022;;06/09/2022 10:57;46;;06/09/2022 11:42;HO;464001
464001;06/09/2022;;06/09/2022 09:29;47;;06/09/2022 11:58;AB;464001
464001;06/09/2022;;06/09/2022 08:45;48;;06/09/2022 11:59;AB;464001
464001;06/09/2022;;06/09/2022 09:59;49;;06/09/2022 12:00;HO;464001
464001;06/09/2022;;03/09/2022 01:23;50;;06/09/2022 12:03;AB;464001
464001;06/09/2022;;06/09/2022 04:38;51;;06/09/2022 12:05;AB;464001
464001;06/09/2022;;06/09/2022 10:40;52;;06/09/2022 12:06;HO;464001
464001;06/09/2022;;06/09/2022 10:02;53;;06/09/2022 12:08;HO;464001
464001;06/09/2022;;06/09/2022 09:21;54;;06/09/2022 12:11;HO;464001
464001;06/09/2022;;06/09/2022 10:10;55;;06/09/2022 12:11;HO;464001
464001;06/09/2022;;06/09/2022 08:17;56;;06/09/2022 12:16;AB;464001
464001;06/09/2022;;06/09/2022 09:40;57;;06/09/2022 12:19;AB;464001
464001;06/09/2022;;06/09/2022 06:54;58;;06/09/2022 12:27;AB;464001
464001;06/09/2022;;05/09/2022 18:59;59;;06/09/2022 12:28;AB;464001
464001;06/09/2022;;06/09/2022 10:28;60;;06/09/2022 12:31;HO;464001
464001;06/09/2022;;06/09/2022 11:07;61;;06/09/2022 12:32;HO;464001
464001;06/09/2022;;06/09/2022 04:52;62;;06/09/2022 12:35;AB;464001
464001;06/09/2022;;06/09/2022 11:07;63;;06/09/2022 12:35;HO;464001
464001;06/09/2022;;06/09/2022 04:05;64;;06/09/2022 12:36;AB;464001
464001;06/09/2022;;06/09/2022 08:20;65;;06/09/2022 12:37;HO;464001
464001;06/09/2022;;06/09/2022 11:52;66;;06/09/2022 12:38;HO;464001
464001;06/09/2022;;06/09/2022 04:48;67;;06/09/2022 12:39;AB;464001
464001;06/09/2022;;06/09/2022 12:37;68;;06/09/2022 12:42;AB;464001
464001;06/09/2022;;06/09/2022 10:47;69;;06/09/2022 12:47;AB;464001
464001;06/09/2022;;06/09/2022 08:27;70;;06/09/2022 12:47;AB;464001
464001;06/09/2022;;06/09/2022 10:56;71;;06/09/2022 12:49;HO;464001
464001;06/09/2022;;06/09/2022 03:53;72;;06/09/2022 12:50;AB;464001
464001;06/09/2022;;06/09/2022 08:24;73;;06/09/2022 12:54;HO;464001
464001;06/09/2022;;06/09/2022 04:20;74;;06/09/2022 13:02;AB;464001
464001;06/09/2022;;05/09/2022 19:21;75;;06/09/2022 13:02;AB;464001
464001;06/09/2022;;06/09/2022 10:57;76;;06/09/2022 13:05;HO;464001
464001;06/09/2022;;06/09/2022 10:58;77;;06/09/2022 13:07;HO;464001
464001;06/09/2022;;06/09/2022 09:13;78;;06/09/2022 13:18;AB;464001
464001;06/09/2022;;05/09/2022 19:15;79;;06/09/2022 13:20;AB;464001
464001;06/09/2022;;06/09/2022 09:43;80;;06/09/2022 13:25;HO;464001
464001;06/09/2022;;06/09/2022 08:47;81;;06/09/2022 13:27;AB;464001
464001;06/09/2022;;06/09/2022 13:30;82;;06/09/2022 13:35;HO;464001
464001;06/09/2022;;06/09/2022 09:47;83;;06/09/2022 13:35;HO;464001
464001;06/09/2022;;06/09/2022 10:53;84;;06/09/2022 13:37;AB;464001
464001;06/09/2022;;06/09/2022 06:05;85;;06/09/2022 13:40;AB;464001
464001;06/09/2022;;06/09/2022 10:33;86;;06/09/2022 13:41;HO;464001
464001;06/09/2022;;06/09/2022 09:33;87;;06/09/2022 13:44;HO;464001
464001;06/09/2022;;06/09/2022 11:15;88;;06/09/2022 13:47;AB;464001
464001;06/09/2022;;06/09/2022 10:56;89;;06/09/2022 13:48;HO;464001
464001;06/09/2022;;06/09/2022 09:56;90;;06/09/2022 13:50;HO;464001
464001;06/09/2022;;06/09/2022 13:21;91;;06/09/2022 13:55;HO;464001
464001;06/09/2022;;06/09/2022 10:20;92;;06/09/2022 14:01;HO;464001
464001;06/09/2022;;06/09/2022 11:11;93;;06/09/2022 14:01;HO;464001
464001;06/09/2022;;06/09/2022 06:37;94;;06/09/2022 14:01;HO;464001
464001;06/09/2022;;06/09/2022 10:26;95;;06/09/2022 14:10;HO;464001
464001;06/09/2022;;06/09/2022 05:45;96;;06/09/2022 14:11;AB;464001
464001;06/09/2022;;06/09/2022 10:07;97;;06/09/2022 14:17;HO;464001
464001;06/09/2022;;06/09/2022 08:15;98;;06/09/2022 14:17;AB;464001
464001;06/09/2022;;06/09/2022 13:24;99;;06/09/2022 14:17;HO;464001
464001;06/09/2022;;06/09/2022 10:32;100;;06/09/2022 14:18;HO;464001
464001;06/09/2022;;06/09/2022 10:39;101;;06/09/2022 14:18;HO;464001
464001;06/09/2022;;06/09/2022 09:14;102;;06/09/2022 14:20;HO;464001
464001;06/09/2022;;06/09/2022 06:30;103;;06/09/2022 14:25;AB;464001
464001;06/09/2022;;06/09/2022 10:01;104;;06/09/2022 14:25;HO;464001
464001;06/09/2022;;06/09/2022 11:16;105;;06/09/2022 14:27;HO;464001
464001;06/09/2022;;06/09/2022 13:18;106;;06/09/2022 14:28;HO;464001
464001;06/09/2022;;06/09/2022 11:40;107;;06/09/2022 14:30;HO;464001
464001;06/09/2022;;06/09/2022 05:35;108;;06/09/2022 14:32;AB;464001
464001;06/09/2022;;06/09/2022 11:03;109;;06/09/2022 14:33;HO;464001
464001;06/09/2022;;06/09/2022 08:52;110;;06/09/2022 14:34;HO;464001
464001;06/09/2022;;06/09/2022 10:37;111;;06/09/2022 14:35;HO;464001
464001;06/09/2022;;06/09/2022 10:24;112;;06/09/2022 14:35;HO;464001
464001;06/09/2022;;06/09/2022 10:45;113;;06/09/2022 14:35;HO;464001
464001;06/09/2022;;06/09/2022 10:10;114;;06/09/2022 14:36;AB;464001
464001;06/09/2022;;06/09/2022 09:04;115;;06/09/2022 14:37;HO;464001
464001;06/09/2022;;06/09/2022 09:10;116;;06/09/2022 14:37;HO;464001
464001;06/09/2022;;06/09/2022 09:39;117;;06/09/2022 14:42;HO;464001
464001;06/09/2022;;06/09/2022 12:23;118;;06/09/2022 14:50;HO;464001
464001;06/09/2022;;06/09/2022 12:43;119;;06/09/2022 14:50;HO;464001
464001;06/09/2022;;06/09/2022 12:25;120;;06/09/2022 14:51;HO;464001
464001;06/09/2022;;06/09/2022 10:42;121;;06/09/2022 14:52;HO;464001
464001;06/09/2022;;06/09/2022 09:01;122;;06/09/2022 14:52;HO;464001
464001;06/09/2022;;06/09/2022 11:41;123;;06/09/2022 14:53;HO;464001
464001;06/09/2022;;06/09/2022 12:09;124;;06/09/2022 14:58;HO;464001
464001;06/09/2022;;04/09/2022 09:50;125;;06/09/2022 15:01;HO;464001
464001;06/09/2022;;06/09/2022 13:40;126;;06/09/2022 15:02;HO;464001
464001;06/09/2022;;06/09/2022 11:42;127;;06/09/2022 15:03;AB;464001
464001;06/09/2022;;06/09/2022 11:54;128;;06/09/2022 15:05;HO;464001
464001;06/09/2022;;06/09/2022 10:26;129;;06/09/2022 15:05;HO;464001
464001;06/09/2022;;06/09/2022 11:06;130;;06/09/2022 15:07;HO;464001
464001;06/09/2022;;06/09/2022 13:38;131;;06/09/2022 15:08;HO;464001
464001;06/09/2022;;06/09/2022 10:07;132;;06/09/2022 15:13;HO;464001
464001;06/09/2022;;06/09/2022 09:15;133;;06/09/2022 15:14;HO;464001
464001;06/09/2022;;06/09/2022 11:00;134;;06/09/2022 15:14;HO;464001
464001;06/09/2022;;06/09/2022 06:27;135;;06/09/2022 15:18;AB;464001
464001;06/09/2022;;06/09/2022 08:35;136;;06/09/2022 15:18;AB;464001
464001;06/09/2022;;06/09/2022 14:20;137;;06/09/2022 15:20;HO;464001
464001;06/09/2022;;06/09/2022 09:07;138;;06/09/2022 15:20;AB;464001
464001;06/09/2022;;06/09/2022 10:23;139;;06/09/2022 15:21;HO;464001
464001;06/09/2022;;06/09/2022 10:10;140;;06/09/2022 15:27;HO;464001
464001;06/09/2022;;06/09/2022 13:57;141;;06/09/2022 15:28;HO;464001
464001;06/09/2022;;06/09/2022 09:59;142;;06/09/2022 15:30;HO;464001
464001;06/09/2022;;06/09/2022 08:43;143;;06/09/2022 15:33;AB;464001
464001;06/09/2022;;06/09/2022 10:47;144;;06/09/2022 15:38;HO;464001
464001;06/09/2022;;06/09/2022 10:08;145;;06/09/2022 15:38;HO;464001
464001;06/09/2022;;06/09/2022 14:15;146;;06/09/2022 15:39;HO;464001
464001;06/09/2022;;06/09/2022 13:35;147;;06/09/2022 15:40;HO;464001
464001;06/09/2022;;06/09/2022 05:03;148;;06/09/2022 15:45;AB;464001
464001;06/09/2022;;06/09/2022 11:58;149;;06/09/2022 15:45;HO;464001
464001;06/09/2022;;06/09/2022 12:56;150;;06/09/2022 15:45;AB;464001
464001;06/09/2022;;06/09/2022 07:44;151;;06/09/2022 15:45;AB;464001
464001;06/09/2022;;06/09/2022 13:00;152;;06/09/2022 15:45;HO;464001
464001;06/09/2022;;06/09/2022 11:54;153;;06/09/2022 15:46;HO;464001
464001;06/09/2022;;06/09/2022 11:06;154;;06/09/2022 15:46;HO;464001
464001;06/09/2022;;06/09/2022 15:43;155;;06/09/2022 15:46;AB;464001
464001;06/09/2022;;06/09/2022 10:20;156;;06/09/2022 15:49;HO;464001
464001;06/09/2022;;06/09/2022 11:12;157;;06/09/2022 15:49;HO;464001
464001;06/09/2022;;06/09/2022 11:14;158;;06/09/2022 15:49;HO;464001
464001;06/09/2022;;06/09/2022 06:59;159;;06/09/2022 15:49;AB;464001
464001;06/09/2022;;05/09/2022 18:55;160;;06/09/2022 15:51;HO;464001
464001;06/09/2022;;06/09/2022 11:20;161;;06/09/2022 15:53;HO;464001
464001;06/09/2022;;06/09/2022 14:29;162;;06/09/2022 15:53;HO;464001
464001;06/09/2022;;06/09/2022 09:55;163;;06/09/2022 15:55;HO;464001
464001;06/09/2022;;06/09/2022 09:52;164;;06/09/2022 15:55;HO;464001
464001;06/09/2022;;06/09/2022 06:10;165;;06/09/2022 15:57;HO;464001
464001;06/09/2022;;06/09/2022 10:29;166;;06/09/2022 16:02;HO;464001
464001;06/09/2022;;06/09/2022 09:50;167;;06/09/2022 16:03;HO;464001
464001;06/09/2022;;06/09/2022 11:30;168;;06/09/2022 16:03;HO;464001
464001;06/09/2022;;06/09/2022 10:03;169;;06/09/2022 16:03;HO;464001
464001;06/09/2022;;06/09/2022 13:53;170;;06/09/2022 16:10;AB;464001
464001;06/09/2022;;06/09/2022 12:01;171;;06/09/2022 16:10;AB;464001
464001;06/09/2022;;06/09/2022 12:26;172;;06/09/2022 16:11;HO;464001
464001;06/09/2022;;06/09/2022 12:27;173;;06/09/2022 16:11;HO;464001
464001;06/09/2022;;06/09/2022 07:36;174;;06/09/2022 16:12;AB;464001
464001;06/09/2022;;06/09/2022 10:34;175;;06/09/2022 16:13;HO;464001
464001;06/09/2022;;06/09/2022 12:49;176;;06/09/2022 16:14;AB;464001
464001;06/09/2022;;06/09/2022 14:35;177;;06/09/2022 16:15;HO;464001
464001;06/09/2022;;06/09/2022 11:43;178;;06/09/2022 16:17;AB;464001
464001;06/09/2022;;06/09/2022 07:59;179;;06/09/2022 16:18;HO;464001
464001;06/09/2022;;06/09/2022 08:49;180;;06/09/2022 16:19;HO;464001
464001;06/09/2022;;06/09/2022 06:30;181;;06/09/2022 16:19;AB;464001
464001;06/09/2022;;06/09/2022 14:32;182;;06/09/2022 16:20;AB;464001
464001;06/09/2022;;06/09/2022 09:38;183;;06/09/2022 16:21;AB;464001
464001;06/09/2022;;06/09/2022 13:50;184;;06/09/2022 16:22;HO;464001
464001;06/09/2022;;06/09/2022 06:23;185;;06/09/2022 16:23;HO;464001
464001;06/09/2022;;06/09/2022 10:53;186;;06/09/2022 16:23;HO;464001
464001;06/09/2022;;06/09/2022 08:52;187;;06/09/2022 16:25;AB;464001
464001;06/09/2022;;06/09/2022 12:45;188;;06/09/2022 16:25;AB;464001
464001;06/09/2022;;06/09/2022 12:17;189;;06/09/2022 16:26;HO;464001
464001;06/09/2022;;06/09/2022 08:29;190;;06/09/2022 16:28;HO;464001
464001;06/09/2022;;06/09/2022 13:34;191;;06/09/2022 16:28;HO;464001
464001;06/09/2022;;06/09/2022 11:11;192;;06/09/2022 16:28;HO;464001
464001;06/09/2022;;06/09/2022 08:28;193;;06/09/2022 16:29;AB;464001
464001;06/09/2022;;06/09/2022 10:20;194;;06/09/2022 16:29;HO;464001
464001;06/09/2022;;06/09/2022 07:50;195;;06/09/2022 16:29;HO;464001
464001;06/09/2022;;06/09/2022 10:58;196;;06/09/2022 16:29;HO;464001
464001;06/09/2022;;06/09/2022 10:52;197;;06/09/2022 16:30;HO;464001
464001;06/09/2022;;06/09/2022 09:41;198;;06/09/2022 16:30;HO;464001
464001;06/09/2022;;06/09/2022 14:37;199;;06/09/2022 16:35;HO;464001
464001;06/09/2022;;06/09/2022 14:45;200;;06/09/2022 16:37;HO;464001
464001;06/09/2022;;06/09/2022 13:34;201;;06/09/2022 16:42;HO;464001
464001;06/09/2022;;06/09/2022 08:04;202;;06/09/2022 16:43;HO;464001
464001;06/09/2022;;06/09/2022 11:13;203;;06/09/2022 16:43;AB;464001
464001;06/09/2022;;06/09/2022 09:57;204;;06/09/2022 16:45;HO;464001
464001;06/09/2022;;06/09/2022 06:00;205;;06/09/2022 16:47;AB;464001
464001;06/09/2022;;06/09/2022 05:25;206;;06/09/2022 16:51;AB;464001
464001;06/09/2022;;06/09/2022 09:52;207;;06/09/2022 16:52;HO;464001
464001;06/09/2022;;06/09/2022 08:50;208;;06/09/2022 16:52;HO;464001
464001;06/09/2022;;06/09/2022 13:45;209;;06/09/2022 16:52;HO;464001
464001;06/09/2022;;06/09/2022 07:01;210;;06/09/2022 16:53;AB;464001
464001;06/09/2022;;06/09/2022 08:42;211;;06/09/2022 16:53;HO;464001
464001;06/09/2022;;06/09/2022 14:41;212;;06/09/2022 16:54;HO;464001
464001;06/09/2022;;06/09/2022 05:22;213;;06/09/2022 16:54;AB;464001
464001;06/09/2022;;06/09/2022 07:11;214;;06/09/2022 16:55;HO;464001
464001;06/09/2022;;06/09/2022 13:08;215;;06/09/2022 16:56;HO;464001
464001;06/09/2022;;06/09/2022 11:18;216;;06/09/2022 16:56;HO;464001
464001;06/09/2022;;06/09/2022 10:09;217;;06/09/2022 16:56;HO;464001
464001;06/09/2022;;06/09/2022 10:49;218;;06/09/2022 16:56;HO;464001
464001;06/09/2022;;06/09/2022 08:20;219;;06/09/2022 16:57;HO;464001
464001;06/09/2022;;06/09/2022 10:36;220;;06/09/2022 16:58;HO;464001
464001;06/09/2022;;06/09/2022 08:41;221;;06/09/2022 16:58;HO;464001
464001;06/09/2022;;06/09/2022 13:55;222;;06/09/2022 16:59;HO;464001
464001;06/09/2022;;06/09/2022 06:38;223;;06/09/2022 17:03;AB;464001
464001;06/09/2022;;06/09/2022 13:30;224;;06/09/2022 17:07;HO;464001
464001;06/09/2022;;06/09/2022 08:28;225;;06/09/2022 17:09;AB;464001
464001;06/09/2022;;06/09/2022 07:58;226;;06/09/2022 17:09;AB;464001
464001;06/09/2022;;06/09/2022 08:25;227;;06/09/2022 17:09;AB;464001
464001;06/09/2022;;06/09/2022 08:07;228;;06/09/2022 17:09;HO;464001
464001;06/09/2022;;06/09/2022 15:38;229;;06/09/2022 17:11;AB;464001
464001;06/09/2022;;06/09/2022 08:44;230;;06/09/2022 17:11;HO;464001
464001;06/09/2022;;06/09/2022 08:56;231;;06/09/2022 17:12;AB;464001
464001;06/09/2022;;06/09/2022 09:00;232;;06/09/2022 17:12;AB;464001
464001;06/09/2022;;06/09/2022 14:55;233;;06/09/2022 17:13;HO;464001
464001;06/09/2022;;06/09/2022 11:20;234;;06/09/2022 17:13;HO;464001
464001;06/09/2022;;06/09/2022 11:16;235;;06/09/2022 17:14;HO;464001
464001;06/09/2022;;06/09/2022 10:26;236;;06/09/2022 17:15;HO;464001
464001;06/09/2022;;06/09/2022 13:32;237;;06/09/2022 17:16;HO;464001
464001;06/09/2022;;06/09/2022 06:42;238;;06/09/2022 17:16;AB;464001
464001;06/09/2022;;06/09/2022 11:49;239;;06/09/2022 17:16;HO;464001
464001;06/09/2022;;06/09/2022 07:36;240;;06/09/2022 17:16;HO;464001
464001;06/09/2022;;06/09/2022 09:28;241;;06/09/2022 17:16;HO;464001
464001;06/09/2022;;06/09/2022 14:30;242;;06/09/2022 17:16;HO;464001
464001;06/09/2022;;06/09/2022 11:05;243;;06/09/2022 17:17;HO;464001
464001;06/09/2022;;06/09/2022 13:46;244;;06/09/2022 17:17;HO;464001
464001;06/09/2022;;06/09/2022 10:17;245;;06/09/2022 17:18;HO;464001
464001;06/09/2022;;06/09/2022 11:13;246;;06/09/2022 17:18;HO;464001
464001;06/09/2022;;06/09/2022 10:21;247;;06/09/2022 17:18;HO;464001
464001;06/09/2022;;06/09/2022 07:49;248;;06/09/2022 17:18;HO;464001
464001;06/09/2022;;06/09/2022 10:17;249;;06/09/2022 17:19;HO;464001
464001;06/09/2022;;06/09/2022 10:58;250;;06/09/2022 17:19;HO;464001
464001;06/09/2022;;06/09/2022 12:58;251;;06/09/2022 17:19;AB;464001
464001;06/09/2022;;06/09/2022 14:46;252;;06/09/2022 17:19;HO;464001
464001;06/09/2022;;06/09/2022 15:12;253;;06/09/2022 17:20;HO;464001
464001;06/09/2022;;06/09/2022 14:45;254;;06/09/2022 17:20;HO;464001
464001;06/09/2022;;06/09/2022 08:17;255;;06/09/2022 17:21;AB;464001
464001;06/09/2022;;06/09/2022 13:30;256;;06/09/2022 17:21;HO;464001
464001;06/09/2022;;06/09/2022 15:13;257;;06/09/2022 17:22;HO;464001
464001;06/09/2022;;06/09/2022 12:39;258;;06/09/2022 17:22;AB;464001
464001;06/09/2022;;06/09/2022 09:08;259;;06/09/2022 17:22;AB;464001
464001;06/09/2022;;06/09/2022 12:22;260;;06/09/2022 17:23;HO;464001
464001;06/09/2022;;06/09/2022 14:41;261;;06/09/2022 17:23;HO;464001
464001;06/09/2022;;06/09/2022 10:59;262;;06/09/2022 17:24;HO;464001
464001;06/09/2022;;06/09/2022 08:38;263;;06/09/2022 17:25;HO;464001
464001;06/09/2022;;06/09/2022 08:50;264;;06/09/2022 17:27;AB;464001
464001;06/09/2022;;06/09/2022 13:10;265;;06/09/2022 17:31;HO;464001
464001;06/09/2022;;06/09/2022 08:55;266;;06/09/2022 17:31;HO;464001
464001;06/09/2022;;06/09/2022 13:39;267;;06/09/2022 17:31;HO;464001
464001;06/09/2022;;06/09/2022 07:16;268;;06/09/2022 17:33;AB;464001
464001;06/09/2022;;06/09/2022 09:02;269;;06/09/2022 17:34;HO;464001
464001;06/09/2022;;06/09/2022 11:09;270;;06/09/2022 17:35;HO;464001
464001;06/09/2022;;06/09/2022 12:23;271;;06/09/2022 17:37;HO;464001
464001;06/09/2022;;06/09/2022 06:22;272;;06/09/2022 17:37;AB;464001
464001;06/09/2022;;06/09/2022 08:56;273;;06/09/2022 17:37;HO;464001
464001;06/09/2022;;06/09/2022 07:31;274;;06/09/2022 17:37;AB;464001
464001;06/09/2022;;06/09/2022 06:56;275;;06/09/2022 17:39;AB;464001
464001;06/09/2022;;06/09/2022 13:04;276;;06/09/2022 17:40;HO;464001
464001;06/09/2022;;06/09/2022 06:50;277;;06/09/2022 17:41;HO;464001
464001;06/09/2022;;06/09/2022 11:15;278;;06/09/2022 17:41;HO;464001
464001;06/09/2022;;06/09/2022 14:48;279;;06/09/2022 17:41;HO;464001
464001;06/09/2022;;06/09/2022 10:57;280;;06/09/2022 17:41;HO;464001
464001;06/09/2022;;06/09/2022 07:50;281;;06/09/2022 17:42;HO;464001
464001;06/09/2022;;06/09/2022 10:49;282;;06/09/2022 17:42;HO;464001
464001;06/09/2022;;06/09/2022 13:14;283;;06/09/2022 17:43;AB;464001
464001;06/09/2022;;06/09/2022 11:53;284;;06/09/2022 17:43;AB;464001
464001;06/09/2022;;06/09/2022 07:20;285;;06/09/2022 17:45;AB;464001
464001;06/09/2022;;06/09/2022 08:11;286;;06/09/2022 17:45;AB;464001
464001;06/09/2022;;06/09/2022 14:07;287;;06/09/2022 17:46;HO;464001
464001;06/09/2022;;06/09/2022 14:09;288;;06/09/2022 17:46;HO;464001
464001;06/09/2022;;06/09/2022 08:22;289;;06/09/2022 17:46;AB;464001
464001;06/09/2022;;06/09/2022 07:34;290;;06/09/2022 17:46;AB;464001
464001;06/09/2022;;06/09/2022 08:03;291;;06/09/2022 17:48;HO;464001
464001;06/09/2022;;06/09/2022 07:58;292;;06/09/2022 17:48;AB;464001
464001;06/09/2022;;06/09/2022 09:29;293;;06/09/2022 17:49;AB;464001
464001;06/09/2022;;06/09/2022 07:54;294;;06/09/2022 17:49;AB;464001
464001;06/09/2022;;06/09/2022 08:16;295;;06/09/2022 17:50;HO;464001
464001;06/09/2022;;06/09/2022 11:42;296;;06/09/2022 17:50;HO;464001
464001;06/09/2022;;06/09/2022 14:07;297;;06/09/2022 17:51;HO;464001
464001;06/09/2022;;06/09/2022 11:28;298;;06/09/2022 17:51;HO;464001
464001;06/09/2022;;06/09/2022 13:56;299;;06/09/2022 17:52;HO;464001
464001;06/09/2022;;06/09/2022 06:29;300;;06/09/2022 17:55;AB;464001
464001;06/09/2022;;06/09/2022 08:04;301;;06/09/2022 17:56;AB;464001
464001;06/09/2022;;06/09/2022 08:39;302;;06/09/2022 17:56;AB;464001
464001;06/09/2022;;06/09/2022 12:09;303;;06/09/2022 17:56;HO;464001
464001;06/09/2022;;06/09/2022 11:04;304;;06/09/2022 17:56;HO;464001
464001;06/09/2022;;06/09/2022 16:19;305;;06/09/2022 17:56;HO;464001
464001;06/09/2022;;06/09/2022 10:54;306;;06/09/2022 17:57;HO;464001
464001;06/09/2022;;06/09/2022 08:13;307;;06/09/2022 17:58;AB;464001
464001;06/09/2022;;06/09/2022 07:56;308;;06/09/2022 17:58;AB;464001
464001;06/09/2022;;06/09/2022 08:58;309;;06/09/2022 17:58;AB;464001
464001;06/09/2022;;06/09/2022 10:10;310;;06/09/2022 17:59;HO;464001
464001;06/09/2022;;06/09/2022 10:45;311;;06/09/2022 17:59;HO;464001
464001;06/09/2022;;06/09/2022 15:19;312;;06/09/2022 18:00;HO;464001
464001;06/09/2022;;06/09/2022 13:57;313;;06/09/2022 18:00;HO;464001
464001;06/09/2022;;06/09/2022 10:40;314;;06/09/2022 18:00;HO;464001
464001;06/09/2022;;06/09/2022 12:35;315;;06/09/2022 18:00;HO;464001
464001;06/09/2022;;06/09/2022 10:33;316;;06/09/2022 18:01;HO;464001
464001;06/09/2022;;06/09/2022 15:24;317;;06/09/2022 18:01;HO;464001
464001;06/09/2022;;06/09/2022 15:43;318;;06/09/2022 18:03;HO;464001
464001;06/09/2022;;06/09/2022 09:21;319;;06/09/2022 18:03;HO;464001
464001;06/09/2022;;06/09/2022 09:54;320;;06/09/2022 18:04;AB;464001
464001;06/09/2022;;06/09/2022 11:37;321;;06/09/2022 18:05;HO;464001
464001;06/09/2022;;06/09/2022 07:43;322;;06/09/2022 18:06;AB;464001
464001;06/09/2022;;06/09/2022 08:08;323;;06/09/2022 18:07;AB;464001
464001;06/09/2022;;06/09/2022 07:39;324;;06/09/2022 18:09;AB;464001
464001;06/09/2022;;06/09/2022 15:25;325;;06/09/2022 18:14;AB;464001
464001;06/09/2022;;06/09/2022 11:35;326;;06/09/2022 18:14;AB;464001
464001;06/09/2022;;06/09/2022 13:54;327;;06/09/2022 18:15;HO;464001
464001;06/09/2022;;06/09/2022 10:02;328;;06/09/2022 18:16;AB;464001
464001;06/09/2022;;06/09/2022 16:53;329;;06/09/2022 18:16;HO;464001
464001;06/09/2022;;06/09/2022 08:10;330;;06/09/2022 18:17;HO;464001
