CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/09/2022;;06/09/2022 06:45;0;;06/09/2022 06:46;HO;464010
464010;06/09/2022;;06/09/2022 08:20;1;;06/09/2022 08:21;HO;464010
464010;06/09/2022;;06/09/2022 08:23;2;;06/09/2022 08:24;HO;464010
464010;06/09/2022;;06/09/2022 08:25;3;;06/09/2022 08:25;HO;464010
464010;06/09/2022;;05/09/2022 11:36;4;;06/09/2022 09:10;HO;464010
464010;06/09/2022;;06/09/2022 07:39;5;;06/09/2022 09:31;HO;464010
464010;06/09/2022;;06/09/2022 09:11;6;;06/09/2022 10:31;HO;464010
464010;06/09/2022;;06/09/2022 09:10;7;;06/09/2022 10:38;HO;464010
464010;06/09/2022;;06/09/2022 10:52;8;;06/09/2022 10:52;HO;464010
464010;06/09/2022;;05/09/2022 18:57;9;;06/09/2022 10:53;AB;464010
464010;06/09/2022;;06/09/2022 10:50;10;;06/09/2022 10:54;AB;464010
464010;06/09/2022;;06/09/2022 10:50;11;;06/09/2022 10:54;AB;464010
464010;06/09/2022;;06/09/2022 10:50;12;;06/09/2022 10:54;AB;464010
464010;06/09/2022;;06/09/2022 08:47;13;;06/09/2022 10:55;HO;464010
464010;06/09/2022;;06/09/2022 10:50;14;;06/09/2022 10:56;AB;464010
464010;06/09/2022;;06/09/2022 08:41;15;;06/09/2022 10:57;HO;464010
464010;06/09/2022;;06/09/2022 10:52;16;;06/09/2022 10:57;AB;464010
464010;06/09/2022;;06/09/2022 10:50;17;;06/09/2022 10:57;AB;464010
464010;06/09/2022;;06/09/2022 10:53;18;;06/09/2022 10:58;AB;464010
464010;06/09/2022;;05/09/2022 20:45;19;;06/09/2022 10:59;AB;464010
464010;06/09/2022;;06/09/2022 10:51;20;;06/09/2022 11:00;AB;464010
464010;06/09/2022;;06/09/2022 10:47;21;;06/09/2022 11:01;AB;464010
464010;06/09/2022;;06/09/2022 08:24;22;;06/09/2022 11:02;HO;464010
464010;06/09/2022;;06/09/2022 10:58;23;;06/09/2022 11:03;AB;464010
464010;06/09/2022;;06/09/2022 08:37;24;;06/09/2022 11:10;HO;464010
464010;06/09/2022;;06/09/2022 07:39;25;;06/09/2022 11:12;HO;464010
464010;06/09/2022;;06/09/2022 07:05;26;;06/09/2022 11:20;AB;464010
464010;06/09/2022;;06/09/2022 10:17;27;;06/09/2022 11:31;HO;464010
464010;06/09/2022;;06/09/2022 11:33;28;;06/09/2022 11:34;HO;464010
464010;06/09/2022;;06/09/2022 09:31;29;;06/09/2022 11:40;HO;464010
464010;06/09/2022;;06/09/2022 09:45;30;;06/09/2022 11:41;HO;464010
464010;06/09/2022;;06/09/2022 10:20;31;;06/09/2022 11:44;HO;464010
464010;06/09/2022;;06/09/2022 09:21;32;;06/09/2022 11:52;HO;464010
464010;06/09/2022;;06/09/2022 08:59;33;;06/09/2022 11:52;HO;464010
464010;06/09/2022;;06/09/2022 09:54;34;;06/09/2022 12:00;HO;464010
464010;06/09/2022;;06/09/2022 12:12;35;;06/09/2022 12:12;HO;464010
464010;06/09/2022;;06/09/2022 09:02;36;;06/09/2022 12:14;HO;464010
464010;06/09/2022;;06/09/2022 09:31;37;;06/09/2022 12:25;HO;464010
464010;06/09/2022;;06/09/2022 10:23;38;;06/09/2022 12:26;HO;464010
464010;06/09/2022;;06/09/2022 10:22;39;;06/09/2022 12:36;HO;464010
464010;06/09/2022;;06/09/2022 12:42;40;;06/09/2022 12:43;HO;464010
464010;06/09/2022;;06/09/2022 08:26;41;;06/09/2022 12:54;AB;464010
464010;06/09/2022;;06/09/2022 09:25;42;;06/09/2022 12:54;HO;464010
464010;06/09/2022;;06/09/2022 06:18;43;;06/09/2022 12:55;AB;464010
464010;06/09/2022;;06/09/2022 10:22;44;;06/09/2022 12:58;HO;464010
464010;06/09/2022;;06/09/2022 09:52;45;;06/09/2022 13:03;HO;464010
464010;06/09/2022;;06/09/2022 11:59;46;;06/09/2022 13:05;HO;464010
464010;06/09/2022;;06/09/2022 10:38;47;;06/09/2022 13:10;HO;464010
464010;06/09/2022;;06/09/2022 10:55;48;;06/09/2022 13:21;AB;464010
464010;06/09/2022;;06/09/2022 09:33;49;;06/09/2022 13:21;HO;464010
464010;06/09/2022;;06/09/2022 09:27;50;;06/09/2022 13:22;HO;464010
464010;06/09/2022;;06/09/2022 09:38;51;;06/09/2022 13:23;HO;464010
464010;06/09/2022;;06/09/2022 13:24;52;;06/09/2022 13:26;HO;464010
464010;06/09/2022;;06/09/2022 07:45;53;;06/09/2022 13:26;HO;464010
464010;06/09/2022;;06/09/2022 09:19;54;;06/09/2022 13:29;HO;464010
464010;06/09/2022;;06/09/2022 08:52;55;;06/09/2022 13:30;HO;464010
464010;06/09/2022;;06/09/2022 09:23;56;;06/09/2022 13:35;HO;464010
464010;06/09/2022;;06/09/2022 11:53;57;;06/09/2022 13:48;HO;464010
464010;06/09/2022;;06/09/2022 09:27;58;;06/09/2022 13:51;HO;464010
464010;06/09/2022;;06/09/2022 10:11;59;;06/09/2022 13:53;HO;464010
464010;06/09/2022;;06/09/2022 09:22;60;;06/09/2022 13:55;HO;464010
464010;06/09/2022;;06/09/2022 10:55;61;;06/09/2022 13:55;HO;464010
464010;06/09/2022;;06/09/2022 09:23;62;;06/09/2022 14:06;HO;464010
464010;06/09/2022;;06/09/2022 10:17;63;;06/09/2022 14:07;HO;464010
464010;06/09/2022;;06/09/2022 09:52;64;;06/09/2022 14:07;HO;464010
464010;06/09/2022;;06/09/2022 11:03;65;;06/09/2022 14:09;HO;464010
464010;06/09/2022;;06/09/2022 09:21;66;;06/09/2022 14:17;HO;464010
464010;06/09/2022;;06/09/2022 10:19;67;;06/09/2022 14:18;HO;464010
464010;06/09/2022;;06/09/2022 09:53;68;;06/09/2022 14:18;HO;464010
464010;06/09/2022;;06/09/2022 09:21;69;;06/09/2022 14:18;HO;464010
464010;06/09/2022;;06/09/2022 09:55;70;;06/09/2022 14:18;HO;464010
464010;06/09/2022;;06/09/2022 09:19;71;;06/09/2022 14:21;HO;464010
464010;06/09/2022;;06/09/2022 09:54;72;;06/09/2022 14:22;HO;464010
464010;06/09/2022;;06/09/2022 09:58;73;;06/09/2022 14:24;HO;464010
464010;06/09/2022;;06/09/2022 14:24;74;;06/09/2022 14:25;HO;464010
464010;06/09/2022;;06/09/2022 10:17;75;;06/09/2022 14:33;HO;464010
464010;06/09/2022;;06/09/2022 09:57;76;;06/09/2022 14:33;HO;464010
464010;06/09/2022;;06/09/2022 10:04;77;;06/09/2022 14:34;HO;464010
464010;06/09/2022;;06/09/2022 07:11;78;;06/09/2022 14:38;HO;464010
464010;06/09/2022;;06/09/2022 09:33;79;;06/09/2022 14:39;HO;464010
464010;06/09/2022;;06/09/2022 09:32;80;;06/09/2022 14:40;HO;464010
464010;06/09/2022;;06/09/2022 13:20;81;;06/09/2022 14:41;HO;464010
464010;06/09/2022;;06/09/2022 09:39;82;;06/09/2022 14:42;HO;464010
464010;06/09/2022;;06/09/2022 09:57;83;;06/09/2022 14:42;HO;464010
464010;06/09/2022;;06/09/2022 10:10;84;;06/09/2022 14:42;HO;464010
464010;06/09/2022;;06/09/2022 14:13;85;;06/09/2022 14:43;HO;464010
464010;06/09/2022;;06/09/2022 11:28;86;;06/09/2022 14:43;HO;464010
464010;06/09/2022;;06/09/2022 10:36;87;;06/09/2022 14:43;HO;464010
464010;06/09/2022;;06/09/2022 08:48;88;;06/09/2022 14:43;HO;464010
464010;06/09/2022;;06/09/2022 08:58;89;;06/09/2022 14:46;HO;464010
464010;06/09/2022;;06/09/2022 10:45;90;;06/09/2022 14:48;HO;464010
464010;06/09/2022;;06/09/2022 05:09;91;;06/09/2022 14:49;AB;464010
464010;06/09/2022;;06/09/2022 10:32;92;;06/09/2022 14:49;HO;464010
464010;06/09/2022;;06/09/2022 10:54;93;;06/09/2022 14:56;AB;464010
464010;06/09/2022;;06/09/2022 10:06;94;;06/09/2022 14:57;HO;464010
464010;06/09/2022;;06/09/2022 08:56;95;;06/09/2022 14:57;HO;464010
464010;06/09/2022;;06/09/2022 10:27;96;;06/09/2022 14:57;HO;464010
464010;06/09/2022;;06/09/2022 10:01;97;;06/09/2022 14:57;HO;464010
464010;06/09/2022;;06/09/2022 10:10;98;;06/09/2022 14:58;HO;464010
464010;06/09/2022;;06/09/2022 09:27;99;;06/09/2022 14:58;HO;464010
464010;06/09/2022;;06/09/2022 10:02;100;;06/09/2022 14:58;HO;464010
464010;06/09/2022;;06/09/2022 10:33;101;;06/09/2022 14:59;HO;464010
464010;06/09/2022;;06/09/2022 13:54;102;;06/09/2022 15:02;HO;464010
464010;06/09/2022;;06/09/2022 09:19;103;;06/09/2022 15:09;HO;464010
464010;06/09/2022;;06/09/2022 09:38;104;;06/09/2022 15:16;HO;464010
464010;06/09/2022;;06/09/2022 10:51;105;;06/09/2022 15:17;HO;464010
464010;06/09/2022;;06/09/2022 13:32;106;;06/09/2022 15:18;HO;464010
464010;06/09/2022;;06/09/2022 10:24;107;;06/09/2022 15:20;HO;464010
464010;06/09/2022;;06/09/2022 09:46;108;;06/09/2022 15:20;HO;464010
464010;06/09/2022;;06/09/2022 09:37;109;;06/09/2022 15:21;HO;464010
464010;06/09/2022;;06/09/2022 10:16;110;;06/09/2022 15:22;HO;464010
464010;06/09/2022;;06/09/2022 09:33;111;;06/09/2022 15:24;HO;464010
464010;06/09/2022;;06/09/2022 10:37;112;;06/09/2022 15:25;HO;464010
464010;06/09/2022;;06/09/2022 10:35;113;;06/09/2022 15:26;HO;464010
464010;06/09/2022;;06/09/2022 06:57;114;;06/09/2022 15:27;HO;464010
464010;06/09/2022;;06/09/2022 13:30;115;;06/09/2022 15:28;HO;464010
464010;06/09/2022;;06/09/2022 10:51;116;;06/09/2022 15:28;HO;464010
464010;06/09/2022;;06/09/2022 10:58;117;;06/09/2022 15:30;HO;464010
464010;06/09/2022;;06/09/2022 11:15;118;;06/09/2022 15:33;HO;464010
464010;06/09/2022;;06/09/2022 09:55;119;;06/09/2022 15:34;HO;464010
464010;06/09/2022;;06/09/2022 09:30;120;;06/09/2022 15:34;HO;464010
464010;06/09/2022;;06/09/2022 09:44;121;;06/09/2022 15:35;HO;464010
464010;06/09/2022;;06/09/2022 09:32;122;;06/09/2022 15:36;HO;464010
464010;06/09/2022;;06/09/2022 11:28;123;;06/09/2022 15:36;HO;464010
464010;06/09/2022;;06/09/2022 10:23;124;;06/09/2022 15:36;HO;464010
464010;06/09/2022;;06/09/2022 10:24;125;;06/09/2022 15:37;HO;464010
464010;06/09/2022;;06/09/2022 09:28;126;;06/09/2022 15:38;HO;464010
464010;06/09/2022;;06/09/2022 10:18;127;;06/09/2022 15:39;HO;464010
464010;06/09/2022;;06/09/2022 10:02;128;;06/09/2022 15:40;HO;464010
464010;06/09/2022;;06/09/2022 09:16;129;;06/09/2022 15:41;HO;464010
464010;06/09/2022;;06/09/2022 09:34;130;;06/09/2022 15:41;HO;464010
464010;06/09/2022;;06/09/2022 15:45;131;;06/09/2022 15:46;HO;464010
464010;06/09/2022;;06/09/2022 12:22;132;;06/09/2022 15:52;HO;464010
464010;06/09/2022;;06/09/2022 13:22;133;;06/09/2022 15:53;HO;464010
464010;06/09/2022;;06/09/2022 06:32;134;;06/09/2022 15:54;AB;464010
464010;06/09/2022;;06/09/2022 14:08;135;;06/09/2022 15:55;HO;464010
464010;06/09/2022;;06/09/2022 13:35;136;;06/09/2022 15:55;HO;464010
464010;06/09/2022;;06/09/2022 09:17;137;;06/09/2022 15:56;HO;464010
464010;06/09/2022;;06/09/2022 09:39;138;;06/09/2022 15:57;HO;464010
464010;06/09/2022;;06/09/2022 09:52;139;;06/09/2022 15:57;HO;464010
464010;06/09/2022;;06/09/2022 10:21;140;;06/09/2022 15:58;HO;464010
464010;06/09/2022;;06/09/2022 09:17;141;;06/09/2022 15:59;HO;464010
464010;06/09/2022;;04/09/2022 18:54;142;;06/09/2022 16:01;AB;464010
464010;06/09/2022;;06/09/2022 10:12;143;;06/09/2022 16:03;HO;464010
464010;06/09/2022;;06/09/2022 10:30;144;;06/09/2022 16:07;HO;464010
464010;06/09/2022;;06/09/2022 10:59;145;;06/09/2022 16:09;HO;464010
464010;06/09/2022;;06/09/2022 09:50;146;;06/09/2022 16:09;HO;464010
464010;06/09/2022;;06/09/2022 08:32;147;;06/09/2022 16:10;AB;464010
464010;06/09/2022;;06/09/2022 11:38;148;;06/09/2022 16:10;HO;464010
464010;06/09/2022;;06/09/2022 10:40;149;;06/09/2022 16:10;HO;464010
464010;06/09/2022;;06/09/2022 11:22;150;;06/09/2022 16:10;HO;464010
464010;06/09/2022;;06/09/2022 10:09;151;;06/09/2022 16:11;HO;464010
464010;06/09/2022;;06/09/2022 09:25;152;;06/09/2022 16:11;HO;464010
464010;06/09/2022;;06/09/2022 16:10;153;;06/09/2022 16:11;AB;464010
464010;06/09/2022;;06/09/2022 10:14;154;;06/09/2022 16:11;HO;464010
464010;06/09/2022;;06/09/2022 10:01;155;;06/09/2022 16:12;HO;464010
464010;06/09/2022;;06/09/2022 12:22;156;;06/09/2022 16:12;HO;464010
464010;06/09/2022;;06/09/2022 10:18;157;;06/09/2022 16:13;HO;464010
464010;06/09/2022;;06/09/2022 09:13;158;;06/09/2022 16:14;HO;464010
464010;06/09/2022;;06/09/2022 10:27;159;;06/09/2022 16:15;HO;464010
464010;06/09/2022;;06/09/2022 10:13;160;;06/09/2022 16:16;HO;464010
464010;06/09/2022;;06/09/2022 11:05;161;;06/09/2022 16:16;HO;464010
464010;06/09/2022;;06/09/2022 10:08;162;;06/09/2022 16:17;HO;464010
464010;06/09/2022;;06/09/2022 14:40;163;;06/09/2022 16:18;HO;464010
464010;06/09/2022;;06/09/2022 11:57;164;;06/09/2022 16:18;HO;464010
464010;06/09/2022;;06/09/2022 13:27;165;;06/09/2022 16:18;HO;464010
464010;06/09/2022;;06/09/2022 09:49;166;;06/09/2022 16:19;HO;464010
464010;06/09/2022;;06/09/2022 13:31;167;;06/09/2022 16:20;HO;464010
464010;06/09/2022;;06/09/2022 10:45;168;;06/09/2022 16:21;HO;464010
464010;06/09/2022;;06/09/2022 10:52;169;;06/09/2022 16:21;HO;464010
464010;06/09/2022;;06/09/2022 09:35;170;;06/09/2022 16:21;HO;464010
464010;06/09/2022;;06/09/2022 10:31;171;;06/09/2022 16:22;HO;464010
464010;06/09/2022;;06/09/2022 13:10;172;;06/09/2022 16:22;HO;464010
464010;06/09/2022;;06/09/2022 10:14;173;;06/09/2022 16:23;HO;464010
464010;06/09/2022;;06/09/2022 11:15;174;;06/09/2022 16:24;HO;464010
464010;06/09/2022;;06/09/2022 10:23;175;;06/09/2022 16:24;HO;464010
464010;06/09/2022;;06/09/2022 10:30;176;;06/09/2022 16:24;HO;464010
464010;06/09/2022;;06/09/2022 13:26;177;;06/09/2022 16:25;HO;464010
464010;06/09/2022;;06/09/2022 10:56;178;;06/09/2022 16:25;HO;464010
464010;06/09/2022;;06/09/2022 09:50;179;;06/09/2022 16:28;HO;464010
464010;06/09/2022;;06/09/2022 10:07;180;;06/09/2022 16:29;HO;464010
464010;06/09/2022;;06/09/2022 09:50;181;;06/09/2022 16:29;HO;464010
464010;06/09/2022;;06/09/2022 09:58;182;;06/09/2022 16:29;HO;464010
464010;06/09/2022;;06/09/2022 10:52;183;;06/09/2022 16:29;HO;464010
464010;06/09/2022;;06/09/2022 10:19;184;;06/09/2022 16:29;HO;464010
464010;06/09/2022;;06/09/2022 11:28;185;;06/09/2022 16:30;HO;464010
464010;06/09/2022;;06/09/2022 09:31;186;;06/09/2022 16:31;HO;464010
464010;06/09/2022;;06/09/2022 09:38;187;;06/09/2022 16:32;HO;464010
464010;06/09/2022;;06/09/2022 16:22;188;;06/09/2022 16:36;HO;464010
464010;06/09/2022;;06/09/2022 14:13;189;;06/09/2022 16:38;HO;464010
464010;06/09/2022;;06/09/2022 11:29;190;;06/09/2022 16:38;HO;464010
464010;06/09/2022;;06/09/2022 11:08;191;;06/09/2022 16:39;HO;464010
464010;06/09/2022;;06/09/2022 10:22;192;;06/09/2022 16:39;HO;464010
464010;06/09/2022;;06/09/2022 13:57;193;;06/09/2022 16:41;HO;464010
464010;06/09/2022;;06/09/2022 10:42;194;;06/09/2022 16:42;HO;464010
464010;06/09/2022;;06/09/2022 09:21;195;;06/09/2022 16:42;HO;464010
464010;06/09/2022;;06/09/2022 10:24;196;;06/09/2022 16:44;HO;464010
464010;06/09/2022;;06/09/2022 07:22;197;;06/09/2022 16:46;AB;464010
464010;06/09/2022;;06/09/2022 09:40;198;;06/09/2022 16:49;HO;464010
464010;06/09/2022;;06/09/2022 10:35;199;;06/09/2022 16:52;HO;464010
464010;06/09/2022;;06/09/2022 14:46;200;;06/09/2022 16:52;HO;464010
464010;06/09/2022;;06/09/2022 08:11;201;;06/09/2022 16:53;HO;464010
464010;06/09/2022;;06/09/2022 11:18;202;;06/09/2022 16:54;HO;464010
464010;06/09/2022;;06/09/2022 11:29;203;;06/09/2022 16:54;HO;464010
464010;06/09/2022;;06/09/2022 11:22;204;;06/09/2022 16:55;HO;464010
464010;06/09/2022;;06/09/2022 09:29;205;;06/09/2022 16:55;HO;464010
464010;06/09/2022;;06/09/2022 13:24;206;;06/09/2022 16:57;HO;464010
464010;06/09/2022;;06/09/2022 11:20;207;;06/09/2022 16:58;HO;464010
464010;06/09/2022;;06/09/2022 10:32;208;;06/09/2022 16:58;HO;464010
464010;06/09/2022;;06/09/2022 10:27;209;;06/09/2022 16:58;HO;464010
464010;06/09/2022;;06/09/2022 09:33;210;;06/09/2022 16:59;HO;464010
464010;06/09/2022;;06/09/2022 11:11;211;;06/09/2022 17:00;HO;464010
464010;06/09/2022;;06/09/2022 11:11;212;;06/09/2022 17:01;HO;464010
464010;06/09/2022;;06/09/2022 09:56;213;;06/09/2022 17:03;HO;464010
464010;06/09/2022;;06/09/2022 10:07;214;;06/09/2022 17:03;HO;464010
464010;06/09/2022;;06/09/2022 09:57;215;;06/09/2022 17:03;HO;464010
464010;06/09/2022;;06/09/2022 06:38;216;;06/09/2022 17:06;AB;464010
464010;06/09/2022;;06/09/2022 07:56;217;;06/09/2022 17:07;HO;464010
464010;06/09/2022;;06/09/2022 12:53;218;;06/09/2022 17:13;HO;464010
464010;06/09/2022;;06/09/2022 11:14;219;;06/09/2022 17:13;HO;464010
464010;06/09/2022;;06/09/2022 13:44;220;;06/09/2022 17:14;AB;464010
464010;06/09/2022;;06/09/2022 13:19;221;;06/09/2022 17:15;HO;464010
464010;06/09/2022;;06/09/2022 12:17;222;;06/09/2022 17:16;HO;464010
464010;06/09/2022;;06/09/2022 08:59;223;;06/09/2022 17:16;HO;464010
464010;06/09/2022;;06/09/2022 09:04;224;;06/09/2022 17:16;HO;464010
464010;06/09/2022;;06/09/2022 13:58;225;;06/09/2022 17:16;HO;464010
464010;06/09/2022;;06/09/2022 13:02;226;;06/09/2022 17:17;HO;464010
464010;06/09/2022;;06/09/2022 13:18;227;;06/09/2022 17:17;HO;464010
464010;06/09/2022;;06/09/2022 14:02;228;;06/09/2022 17:17;HO;464010
464010;06/09/2022;;06/09/2022 09:54;229;;06/09/2022 17:18;HO;464010
464010;06/09/2022;;06/09/2022 09:25;230;;06/09/2022 17:18;HO;464010
464010;06/09/2022;;06/09/2022 14:27;231;;06/09/2022 17:19;HO;464010
464010;06/09/2022;;06/09/2022 14:13;232;;06/09/2022 17:20;HO;464010
464010;06/09/2022;;06/09/2022 09:14;233;;06/09/2022 17:23;HO;464010
464010;06/09/2022;;06/09/2022 11:56;234;;06/09/2022 17:23;HO;464010
464010;06/09/2022;;06/09/2022 12:14;235;;06/09/2022 17:23;HO;464010
464010;06/09/2022;;06/09/2022 14:05;236;;06/09/2022 17:24;HO;464010
464010;06/09/2022;;06/09/2022 10:11;237;;06/09/2022 17:24;AB;464010
464010;06/09/2022;;06/09/2022 13:07;238;;06/09/2022 17:24;HO;464010
464010;06/09/2022;;06/09/2022 14:08;239;;06/09/2022 17:25;HO;464010
464010;06/09/2022;;06/09/2022 10:27;240;;06/09/2022 17:30;HO;464010
464010;06/09/2022;;06/09/2022 09:14;241;;06/09/2022 17:33;HO;464010
464010;06/09/2022;;06/09/2022 10:39;242;;06/09/2022 17:34;HO;464010
464010;06/09/2022;;06/09/2022 11:40;243;;06/09/2022 17:34;HO;464010
464010;06/09/2022;;06/09/2022 10:39;244;;06/09/2022 17:35;HO;464010
464010;06/09/2022;;06/09/2022 07:14;245;;06/09/2022 17:36;HO;464010
464010;06/09/2022;;06/09/2022 14:13;246;;06/09/2022 17:38;HO;464010
464010;06/09/2022;;06/09/2022 16:17;247;;06/09/2022 17:42;HO;464010
464010;06/09/2022;;06/09/2022 07:06;248;;06/09/2022 17:42;AB;464010
464010;06/09/2022;;06/09/2022 12:37;249;;06/09/2022 17:43;AB;464010
464010;06/09/2022;;06/09/2022 17:43;250;;06/09/2022 17:43;HO;464010
464010;06/09/2022;;06/09/2022 11:19;251;;06/09/2022 17:44;HO;464010
464010;06/09/2022;;06/09/2022 11:39;252;;06/09/2022 17:44;HO;464010
464010;06/09/2022;;06/09/2022 12:37;253;;06/09/2022 17:44;AB;464010
464010;06/09/2022;;06/09/2022 07:39;254;;06/09/2022 17:44;AB;464010
464010;06/09/2022;;06/09/2022 13:49;255;;06/09/2022 17:44;HO;464010
464010;06/09/2022;;06/09/2022 11:25;256;;06/09/2022 17:45;HO;464010
464010;06/09/2022;;06/09/2022 13:09;257;;06/09/2022 17:45;HO;464010
464010;06/09/2022;;06/09/2022 08:18;258;;06/09/2022 17:45;AB;464010
464010;06/09/2022;;06/09/2022 14:34;259;;06/09/2022 17:45;HO;464010
464010;06/09/2022;;06/09/2022 07:16;260;;06/09/2022 17:47;HO;464010
464010;06/09/2022;;06/09/2022 17:47;261;;06/09/2022 17:47;HO;464010
464010;06/09/2022;;06/09/2022 11:44;262;;06/09/2022 17:51;HO;464010
464010;06/09/2022;;06/09/2022 14:52;263;;06/09/2022 17:52;HO;464010
464010;06/09/2022;;06/09/2022 14:30;264;;06/09/2022 17:53;HO;464010
464010;06/09/2022;;06/09/2022 09:38;265;;06/09/2022 17:54;HO;464010
464010;06/09/2022;;06/09/2022 14:05;266;;06/09/2022 17:54;HO;464010
464010;06/09/2022;;06/09/2022 14:53;267;;06/09/2022 17:54;HO;464010
464010;06/09/2022;;06/09/2022 14:04;268;;06/09/2022 17:54;HO;464010
464010;06/09/2022;;06/09/2022 09:30;269;;06/09/2022 17:55;HO;464010
464010;06/09/2022;;06/09/2022 09:41;270;;06/09/2022 17:57;HO;464010
464010;06/09/2022;;06/09/2022 14:11;271;;06/09/2022 17:59;HO;464010
464010;06/09/2022;;06/09/2022 11:03;272;;06/09/2022 18:00;HO;464010
464010;06/09/2022;;06/09/2022 07:53;273;;06/09/2022 18:02;AB;464010
464010;06/09/2022;;06/09/2022 10:12;274;;06/09/2022 18:02;HO;464010
464010;06/09/2022;;06/09/2022 11:52;275;;06/09/2022 18:02;HO;464010
464010;06/09/2022;;06/09/2022 11:07;276;;06/09/2022 18:03;HO;464010
464010;06/09/2022;;06/09/2022 14:23;277;;06/09/2022 18:03;HO;464010
464010;06/09/2022;;06/09/2022 13:30;278;;06/09/2022 18:04;HO;464010
464010;06/09/2022;;06/09/2022 11:19;279;;06/09/2022 18:05;HO;464010
464010;06/09/2022;;06/09/2022 12:15;280;;06/09/2022 18:05;HO;464010
464010;06/09/2022;;06/09/2022 09:44;281;;06/09/2022 18:05;HO;464010
464010;06/09/2022;;06/09/2022 09:20;282;;06/09/2022 18:05;AB;464010
464010;06/09/2022;;06/09/2022 11:42;283;;06/09/2022 18:07;HO;464010
464010;06/09/2022;;06/09/2022 11:45;284;;06/09/2022 18:08;HO;464010
464010;06/09/2022;;06/09/2022 09:49;285;;06/09/2022 18:08;HO;464010
464010;06/09/2022;;06/09/2022 14:14;286;;06/09/2022 18:10;HO;464010
464010;06/09/2022;;06/09/2022 10:47;287;;06/09/2022 18:10;HO;464010
464010;06/09/2022;;06/09/2022 09:28;288;;06/09/2022 18:12;HO;464010
464010;06/09/2022;;06/09/2022 10:39;289;;06/09/2022 18:13;HO;464010
464010;06/09/2022;;06/09/2022 16:51;290;;06/09/2022 18:14;HO;464010
464010;06/09/2022;;06/09/2022 09:46;291;;06/09/2022 18:14;HO;464010
464010;06/09/2022;;06/09/2022 13:22;292;;06/09/2022 18:16;HO;464010
464010;06/09/2022;;06/09/2022 08:12;293;;06/09/2022 18:16;AB;464010
464010;06/09/2022;;06/09/2022 12:41;294;;06/09/2022 18:16;HO;464010
464010;06/09/2022;;06/09/2022 08:16;295;;06/09/2022 18:17;HO;464010
464010;06/09/2022;;06/09/2022 11:02;296;;06/09/2022 18:17;HO;464010
464010;06/09/2022;;06/09/2022 11:14;297;;06/09/2022 18:18;HO;464010
464010;06/09/2022;;06/09/2022 14:31;298;;06/09/2022 18:18;HO;464010
464010;06/09/2022;;06/09/2022 18:18;299;;06/09/2022 18:18;AB;464010
464010;06/09/2022;;06/09/2022 13:56;300;;06/09/2022 18:19;HO;464010
464010;06/09/2022;;06/09/2022 13:09;301;;06/09/2022 18:19;HO;464010
464010;06/09/2022;;06/09/2022 08:21;302;;06/09/2022 18:23;AB;464010
464010;06/09/2022;;06/09/2022 12:42;303;;06/09/2022 18:25;AB;464010
464010;06/09/2022;;06/09/2022 14:51;304;;06/09/2022 18:26;HO;464010
464010;06/09/2022;;06/09/2022 10:26;305;;06/09/2022 18:27;HO;464010
464010;06/09/2022;;06/09/2022 10:17;306;;06/09/2022 18:27;HO;464010
464010;06/09/2022;;06/09/2022 10:16;307;;06/09/2022 18:27;HO;464010
464010;06/09/2022;;06/09/2022 09:54;308;;06/09/2022 18:28;HO;464010
464010;06/09/2022;;06/09/2022 18:29;309;;06/09/2022 18:30;HO;464010
464010;06/09/2022;;06/09/2022 18:24;310;;06/09/2022 18:33;HO;464010
464010;06/09/2022;;06/09/2022 12:31;311;;06/09/2022 18:33;HO;464010
464010;06/09/2022;;06/09/2022 07:57;312;;06/09/2022 18:33;HO;464010
464010;06/09/2022;;06/09/2022 07:15;313;;06/09/2022 18:34;AB;464010
464010;06/09/2022;;06/09/2022 12:56;314;;06/09/2022 18:36;HO;464010
464010;06/09/2022;;06/09/2022 14:43;315;;06/09/2022 18:40;HO;464010
464010;06/09/2022;;06/09/2022 10:16;316;;06/09/2022 18:40;HO;464010
464010;06/09/2022;;06/09/2022 13:35;317;;06/09/2022 18:41;AB;464010
464010;06/09/2022;;06/09/2022 13:49;318;;06/09/2022 18:43;HO;464010
464010;06/09/2022;;06/09/2022 14:04;319;;06/09/2022 18:46;HO;464010
464010;06/09/2022;;06/09/2022 13:18;320;;06/09/2022 18:46;HO;464010
464010;06/09/2022;;06/09/2022 12:39;321;;06/09/2022 18:49;HO;464010
464010;06/09/2022;;06/09/2022 09:54;322;;06/09/2022 18:49;HO;464010
464010;06/09/2022;;06/09/2022 09:04;323;;06/09/2022 18:49;AB;464010
464010;06/09/2022;;06/09/2022 08:04;324;;06/09/2022 18:50;HO;464010
464010;06/09/2022;;06/09/2022 09:19;325;;06/09/2022 18:51;HO;464010
464010;06/09/2022;;06/09/2022 07:18;326;;06/09/2022 18:51;HO;464010
464010;06/09/2022;;06/09/2022 10:01;327;;06/09/2022 18:52;HO;464010
464010;06/09/2022;;06/09/2022 18:54;328;;06/09/2022 18:55;HO;464010
464010;06/09/2022;;06/09/2022 09:56;329;;06/09/2022 18:57;AB;464010
464010;06/09/2022;;06/09/2022 11:07;330;;06/09/2022 19:02;HO;464010
