CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/09/2022;406;2;0;0
464003;06/09/2022;406;3;0;0
464003;06/09/2022;406;4;0;0
464003;06/09/2022;406;5;0;1
464003;06/09/2022;406;6;3;6
464003;06/09/2022;406;7;13;37
464003;06/09/2022;406;8;64;76
464003;06/09/2022;406;9;265;97
464003;06/09/2022;406;10;381;98
464003;06/09/2022;406;11;374;96
464003;06/09/2022;406;12;367;91
464003;06/09/2022;406;13;361;94
464003;06/09/2022;406;14;364;94
464003;06/09/2022;406;15;362;89
464003;06/09/2022;406;16;328;80
464003;06/09/2022;406;17;250;52
464003;06/09/2022;406;18;130;21
464003;06/09/2022;406;19;46;0
464003;06/09/2022;406;20;26;0
464003;06/09/2022;406;21;11;0
464003;06/09/2022;406;22;7;0
464003;06/09/2022;406;23;5;0
464003;07/09/2022;406;0;0;0
464003;07/09/2022;406;1;0;0
