CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/09/2022;ENTREES;2;0;0
464009;06/09/2022;SORTIES;2;0;0
464009;06/09/2022;ENTREES;3;0;0
464009;06/09/2022;SORTIES;3;0;0
464009;06/09/2022;ENTREES;4;0;0
464009;06/09/2022;SORTIES;4;0;0
464009;06/09/2022;ENTREES;5;0;2
464009;06/09/2022;SORTIES;5;0;0
464009;06/09/2022;ENTREES;6;5;11
464009;06/09/2022;SORTIES;6;0;0
464009;06/09/2022;ENTREES;7;4;40
464009;06/09/2022;SORTIES;7;0;0
464009;06/09/2022;ENTREES;8;18;34
464009;06/09/2022;SORTIES;8;1;4
464009;06/09/2022;ENTREES;9;94;12
464009;06/09/2022;SORTIES;9;0;1
464009;06/09/2022;ENTREES;10;84;6
464009;06/09/2022;SORTIES;10;4;1
464009;06/09/2022;ENTREES;11;11;1
464009;06/09/2022;SORTIES;11;11;3
464009;06/09/2022;ENTREES;12;12;2
464009;06/09/2022;SORTIES;12;15;1
464009;06/09/2022;ENTREES;13;29;1
464009;06/09/2022;SORTIES;13;25;3
464009;06/09/2022;ENTREES;14;42;1
464009;06/09/2022;SORTIES;14;47;4
464009;06/09/2022;ENTREES;15;17;0
464009;06/09/2022;SORTIES;15;50;5
464009;06/09/2022;ENTREES;16;4;2
464009;06/09/2022;SORTIES;16;51;12
464009;06/09/2022;ENTREES;17;4;1
464009;06/09/2022;SORTIES;17;61;32
464009;06/09/2022;ENTREES;18;1;6
464009;06/09/2022;SORTIES;18;38;32
464009;06/09/2022;ENTREES;19;0;0
464009;06/09/2022;SORTIES;19;8;12
464009;06/09/2022;ENTREES;20;0;0
464009;06/09/2022;SORTIES;20;3;6
464009;06/09/2022;ENTREES;21;0;1
464009;06/09/2022;SORTIES;21;3;3
464009;06/09/2022;ENTREES;22;0;0
464009;06/09/2022;SORTIES;22;5;1
464009;06/09/2022;ENTREES;23;0;0
464009;06/09/2022;SORTIES;23;0;0
464009;07/09/2022;ENTREES;0;0;0
464009;07/09/2022;SORTIES;0;0;1
464009;07/09/2022;ENTREES;1;0;0
464009;07/09/2022;SORTIES;1;0;0
