CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/09/2022;460;2;0;0
464010;06/09/2022;460;3;0;0
464010;06/09/2022;460;4;1;0
464010;06/09/2022;460;5;1;2
464010;06/09/2022;460;6;2;6
464010;06/09/2022;460;7;11;13
464010;06/09/2022;460;8;25;19
464010;06/09/2022;460;9;104;24
464010;06/09/2022;460;10;175;29
464010;06/09/2022;460;11;207;26
464010;06/09/2022;460;12;211;27
464010;06/09/2022;460;13;223;28
464010;06/09/2022;460;14;212;26
464010;06/09/2022;460;15;176;25
464010;06/09/2022;460;16;117;23
464010;06/09/2022;460;17;69;16
464010;06/09/2022;460;18;25;8
464010;06/09/2022;460;19;13;6
464010;06/09/2022;460;20;10;0
464010;06/09/2022;460;21;4;0
464010;06/09/2022;460;22;4;0
464010;06/09/2022;460;23;4;0
464010;07/09/2022;460;0;0;0
464010;07/09/2022;460;1;0;0
