CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/09/2022;;06/09/2022 08:19;0;;06/09/2022 08:26;AB;464003
464003;06/09/2022;;06/09/2022 08:52;1;;06/09/2022 08:53;HO;464003
464003;06/09/2022;;06/09/2022 08:55;2;;06/09/2022 08:56;AB;464003
464003;06/09/2022;;06/09/2022 07:12;3;;06/09/2022 09:06;AB;464003
464003;06/09/2022;;06/09/2022 09:03;4;;06/09/2022 09:38;HO;464003
464003;06/09/2022;;06/09/2022 08:52;5;;06/09/2022 09:38;HO;464003
464003;06/09/2022;;06/09/2022 08:47;6;;06/09/2022 09:39;HO;464003
464003;06/09/2022;;06/09/2022 07:51;7;;06/09/2022 09:55;HO;464003
464003;06/09/2022;;06/09/2022 09:07;8;;06/09/2022 10:03;HO;464003
464003;06/09/2022;;06/09/2022 08:49;9;;06/09/2022 10:25;HO;464003
464003;06/09/2022;;06/09/2022 10:28;10;;06/09/2022 10:38;HO;464003
464003;06/09/2022;;06/09/2022 10:27;11;;06/09/2022 10:39;HO;464003
464003;06/09/2022;;06/09/2022 08:41;12;;06/09/2022 10:44;HO;464003
464003;06/09/2022;;06/09/2022 09:58;13;;06/09/2022 11:00;HO;464003
464003;06/09/2022;;06/09/2022 08:59;14;;06/09/2022 11:20;HO;464003
464003;06/09/2022;;06/09/2022 09:09;15;;06/09/2022 11:22;HO;464003
464003;06/09/2022;;06/09/2022 09:33;16;;06/09/2022 11:24;HO;464003
464003;06/09/2022;;06/09/2022 09:36;17;;06/09/2022 11:31;HO;464003
464003;06/09/2022;;06/09/2022 09:09;18;;06/09/2022 11:40;AB;464003
464003;06/09/2022;;05/09/2022 16:01;19;;06/09/2022 11:40;AB;464003
464003;06/09/2022;;06/09/2022 10:02;20;;06/09/2022 11:42;HO;464003
464003;06/09/2022;;06/09/2022 09:38;21;;06/09/2022 11:43;HO;464003
464003;06/09/2022;;06/09/2022 10:12;22;;06/09/2022 11:44;HO;464003
464003;06/09/2022;;06/09/2022 09:34;23;;06/09/2022 11:52;HO;464003
464003;06/09/2022;;06/09/2022 08:22;24;;06/09/2022 11:53;HO;464003
464003;06/09/2022;;06/09/2022 10:23;25;;06/09/2022 11:55;HO;464003
464003;06/09/2022;;06/09/2022 08:23;26;;06/09/2022 12:02;HO;464003
464003;06/09/2022;;06/09/2022 09:53;27;;06/09/2022 12:03;HO;464003
464003;06/09/2022;;06/09/2022 09:28;28;;06/09/2022 12:04;HO;464003
464003;06/09/2022;;06/09/2022 09:22;29;;06/09/2022 12:04;HO;464003
464003;06/09/2022;;06/09/2022 10:26;30;;06/09/2022 12:11;HO;464003
464003;06/09/2022;;06/09/2022 07:16;31;;06/09/2022 12:13;AB;464003
464003;06/09/2022;;06/09/2022 09:52;32;;06/09/2022 12:17;HO;464003
464003;06/09/2022;;06/09/2022 09:56;33;;06/09/2022 12:18;HO;464003
464003;06/09/2022;;06/09/2022 09:59;34;;06/09/2022 12:20;HO;464003
464003;06/09/2022;;06/09/2022 09:19;35;;06/09/2022 12:20;AB;464003
464003;06/09/2022;;06/09/2022 09:48;36;;06/09/2022 12:21;HO;464003
464003;06/09/2022;;06/09/2022 09:50;37;;06/09/2022 12:22;HO;464003
464003;06/09/2022;;06/09/2022 09:51;38;;06/09/2022 12:22;HO;464003
464003;06/09/2022;;06/09/2022 09:02;39;;06/09/2022 12:22;HO;464003
464003;06/09/2022;;06/09/2022 10:14;40;;06/09/2022 12:25;HO;464003
464003;06/09/2022;;06/09/2022 10:25;41;;06/09/2022 12:26;HO;464003
464003;06/09/2022;;06/09/2022 08:15;42;;06/09/2022 12:26;AB;464003
464003;06/09/2022;;06/09/2022 09:46;43;;06/09/2022 12:28;HO;464003
464003;06/09/2022;;06/09/2022 10:38;44;;06/09/2022 12:29;HO;464003
464003;06/09/2022;;06/09/2022 09:26;45;;06/09/2022 12:31;HO;464003
464003;06/09/2022;;06/09/2022 07:18;46;;06/09/2022 12:33;AB;464003
464003;06/09/2022;;06/09/2022 10:11;47;;06/09/2022 12:33;HO;464003
464003;06/09/2022;;06/09/2022 09:20;48;;06/09/2022 12:33;HO;464003
464003;06/09/2022;;06/09/2022 09:43;49;;06/09/2022 12:34;HO;464003
464003;06/09/2022;;06/09/2022 09:42;50;;06/09/2022 12:38;HO;464003
464003;06/09/2022;;06/09/2022 08:49;51;;06/09/2022 12:38;HO;464003
464003;06/09/2022;;06/09/2022 11:22;52;;06/09/2022 12:40;HO;464003
464003;06/09/2022;;06/09/2022 09:11;53;;06/09/2022 12:40;HO;464003
464003;06/09/2022;;06/09/2022 10:05;54;;06/09/2022 12:43;HO;464003
464003;06/09/2022;;06/09/2022 09:59;55;;06/09/2022 12:45;HO;464003
464003;06/09/2022;;06/09/2022 06:59;56;;06/09/2022 12:46;AB;464003
464003;06/09/2022;;06/09/2022 09:41;57;;06/09/2022 12:46;HO;464003
464003;06/09/2022;;06/09/2022 09:19;58;;06/09/2022 12:47;HO;464003
464003;06/09/2022;;06/09/2022 09:35;59;;06/09/2022 12:48;HO;464003
464003;06/09/2022;;06/09/2022 09:50;60;;06/09/2022 12:51;HO;464003
464003;06/09/2022;;06/09/2022 08:34;61;;06/09/2022 12:54;AB;464003
464003;06/09/2022;;06/09/2022 09:48;62;;06/09/2022 12:56;HO;464003
464003;06/09/2022;;06/09/2022 09:08;63;;06/09/2022 12:56;HO;464003
464003;06/09/2022;;06/09/2022 09:37;64;;06/09/2022 12:58;HO;464003
464003;06/09/2022;;06/09/2022 09:58;65;;06/09/2022 13:01;HO;464003
464003;06/09/2022;;06/09/2022 10:10;66;;06/09/2022 13:01;HO;464003
464003;06/09/2022;;06/09/2022 09:44;67;;06/09/2022 13:02;HO;464003
464003;06/09/2022;;06/09/2022 10:02;68;;06/09/2022 13:04;HO;464003
464003;06/09/2022;;06/09/2022 10:03;69;;06/09/2022 13:04;HO;464003
464003;06/09/2022;;06/09/2022 09:11;70;;06/09/2022 13:05;HO;464003
464003;06/09/2022;;06/09/2022 10:08;71;;06/09/2022 13:05;HO;464003
464003;06/09/2022;;06/09/2022 09:23;72;;06/09/2022 13:08;HO;464003
464003;06/09/2022;;06/09/2022 10:12;73;;06/09/2022 13:09;HO;464003
464003;06/09/2022;;06/09/2022 10:14;74;;06/09/2022 13:10;HO;464003
464003;06/09/2022;;06/09/2022 09:50;75;;06/09/2022 13:11;HO;464003
464003;06/09/2022;;06/09/2022 10:09;76;;06/09/2022 13:12;HO;464003
464003;06/09/2022;;06/09/2022 09:36;77;;06/09/2022 13:12;HO;464003
464003;06/09/2022;;06/09/2022 10:03;78;;06/09/2022 13:13;HO;464003
464003;06/09/2022;;06/09/2022 10:13;79;;06/09/2022 13:13;HO;464003
464003;06/09/2022;;06/09/2022 09:49;80;;06/09/2022 13:14;HO;464003
464003;06/09/2022;;06/09/2022 09:57;81;;06/09/2022 13:17;HO;464003
464003;06/09/2022;;06/09/2022 10:10;82;;06/09/2022 13:18;HO;464003
464003;06/09/2022;;06/09/2022 09:36;83;;06/09/2022 13:18;HO;464003
464003;06/09/2022;;06/09/2022 07:09;84;;06/09/2022 13:19;HO;464003
464003;06/09/2022;;06/09/2022 08:26;85;;06/09/2022 13:21;HO;464003
464003;06/09/2022;;06/09/2022 09:21;86;;06/09/2022 13:23;HO;464003
464003;06/09/2022;;06/09/2022 10:19;87;;06/09/2022 13:32;HO;464003
464003;06/09/2022;;05/09/2022 12:39;88;;06/09/2022 13:32;HO;464003
464003;06/09/2022;;06/09/2022 07:56;89;;06/09/2022 13:33;HO;464003
464003;06/09/2022;;06/09/2022 09:03;90;;06/09/2022 13:33;AB;464003
464003;06/09/2022;;06/09/2022 09:59;91;;06/09/2022 13:35;HO;464003
464003;06/09/2022;;06/09/2022 09:32;92;;06/09/2022 13:36;HO;464003
464003;06/09/2022;;06/09/2022 10:25;93;;06/09/2022 13:36;HO;464003
464003;06/09/2022;;06/09/2022 10:22;94;;06/09/2022 13:38;HO;464003
464003;06/09/2022;;06/09/2022 09:37;95;;06/09/2022 13:38;HO;464003
464003;06/09/2022;;06/09/2022 10:24;96;;06/09/2022 13:40;HO;464003
464003;06/09/2022;;06/09/2022 09:39;97;;06/09/2022 13:40;HO;464003
464003;06/09/2022;;06/09/2022 09:55;98;;06/09/2022 13:42;HO;464003
464003;06/09/2022;;06/09/2022 09:02;99;;06/09/2022 13:44;HO;464003
464003;06/09/2022;;06/09/2022 10:13;100;;06/09/2022 13:45;HO;464003
464003;06/09/2022;;06/09/2022 10:08;101;;06/09/2022 13:46;HO;464003
464003;06/09/2022;;06/09/2022 10:14;102;;06/09/2022 13:47;HO;464003
464003;06/09/2022;;06/09/2022 12:29;103;;06/09/2022 13:50;HO;464003
464003;06/09/2022;;06/09/2022 09:34;104;;06/09/2022 13:51;AB;464003
464003;06/09/2022;;06/09/2022 09:53;105;;06/09/2022 13:53;HO;464003
464003;06/09/2022;;06/09/2022 10:21;106;;06/09/2022 13:54;HO;464003
464003;06/09/2022;;06/09/2022 09:44;107;;06/09/2022 13:55;HO;464003
464003;06/09/2022;;06/09/2022 10:03;108;;06/09/2022 13:56;HO;464003
464003;06/09/2022;;06/09/2022 09:46;109;;06/09/2022 13:56;HO;464003
464003;06/09/2022;;06/09/2022 10:40;110;;06/09/2022 13:56;HO;464003
464003;06/09/2022;;06/09/2022 09:42;111;;06/09/2022 13:57;HO;464003
464003;06/09/2022;;06/09/2022 09:04;112;;06/09/2022 13:57;HO;464003
464003;06/09/2022;;06/09/2022 10:12;113;;06/09/2022 13:57;HO;464003
464003;06/09/2022;;06/09/2022 10:17;114;;06/09/2022 13:59;HO;464003
464003;06/09/2022;;06/09/2022 08:45;115;;06/09/2022 13:59;HO;464003
464003;06/09/2022;;06/09/2022 10:00;116;;06/09/2022 14:00;HO;464003
464003;06/09/2022;;06/09/2022 09:35;117;;06/09/2022 14:01;HO;464003
464003;06/09/2022;;06/09/2022 09:36;118;;06/09/2022 14:02;HO;464003
464003;06/09/2022;;06/09/2022 09:37;119;;06/09/2022 14:03;HO;464003
464003;06/09/2022;;06/09/2022 10:28;120;;06/09/2022 14:03;HO;464003
464003;06/09/2022;;06/09/2022 10:01;121;;06/09/2022 14:04;HO;464003
464003;06/09/2022;;06/09/2022 09:40;122;;06/09/2022 14:06;HO;464003
464003;06/09/2022;;06/09/2022 10:39;123;;06/09/2022 14:06;HO;464003
464003;06/09/2022;;06/09/2022 08:59;124;;06/09/2022 14:08;HO;464003
464003;06/09/2022;;06/09/2022 09:45;125;;06/09/2022 14:10;HO;464003
464003;06/09/2022;;06/09/2022 10:27;126;;06/09/2022 14:12;HO;464003
464003;06/09/2022;;06/09/2022 10:00;127;;06/09/2022 14:13;HO;464003
464003;06/09/2022;;06/09/2022 10:25;128;;06/09/2022 14:13;HO;464003
464003;06/09/2022;;06/09/2022 09:54;129;;06/09/2022 14:14;HO;464003
464003;06/09/2022;;06/09/2022 12:31;130;;06/09/2022 14:16;HO;464003
464003;06/09/2022;;06/09/2022 09:49;131;;06/09/2022 14:16;HO;464003
464003;06/09/2022;;06/09/2022 10:20;132;;06/09/2022 14:17;HO;464003
464003;06/09/2022;;06/09/2022 09:05;133;;06/09/2022 14:17;HO;464003
464003;06/09/2022;;06/09/2022 10:22;134;;06/09/2022 14:17;HO;464003
464003;06/09/2022;;06/09/2022 11:24;135;;06/09/2022 14:17;HO;464003
464003;06/09/2022;;06/09/2022 05:25;136;;06/09/2022 14:17;AB;464003
464003;06/09/2022;;06/09/2022 10:04;137;;06/09/2022 14:17;HO;464003
464003;06/09/2022;;06/09/2022 10:01;138;;06/09/2022 14:18;HO;464003
464003;06/09/2022;;06/09/2022 10:28;139;;06/09/2022 14:19;HO;464003
464003;06/09/2022;;06/09/2022 09:43;140;;06/09/2022 14:19;HO;464003
464003;06/09/2022;;06/09/2022 09:26;141;;06/09/2022 14:21;HO;464003
464003;06/09/2022;;06/09/2022 09:14;142;;06/09/2022 14:22;HO;464003
464003;06/09/2022;;06/09/2022 11:20;143;;06/09/2022 14:24;HO;464003
464003;06/09/2022;;06/09/2022 10:17;144;;06/09/2022 14:24;HO;464003
464003;06/09/2022;;06/09/2022 09:54;145;;06/09/2022 14:26;HO;464003
464003;06/09/2022;;06/09/2022 10:23;146;;06/09/2022 14:28;HO;464003
464003;06/09/2022;;06/09/2022 09:20;147;;06/09/2022 14:30;HO;464003
464003;06/09/2022;;06/09/2022 12:31;148;;06/09/2022 14:31;HO;464003
464003;06/09/2022;;06/09/2022 12:33;149;;06/09/2022 14:32;HO;464003
464003;06/09/2022;;06/09/2022 10:22;150;;06/09/2022 14:34;HO;464003
464003;06/09/2022;;06/09/2022 10:16;151;;06/09/2022 14:35;HO;464003
464003;06/09/2022;;06/09/2022 10:01;152;;06/09/2022 14:36;HO;464003
464003;06/09/2022;;06/09/2022 10:09;153;;06/09/2022 14:37;HO;464003
464003;06/09/2022;;06/09/2022 10:05;154;;06/09/2022 14:37;HO;464003
464003;06/09/2022;;06/09/2022 10:21;155;;06/09/2022 14:37;HO;464003
464003;06/09/2022;;06/09/2022 10:22;156;;06/09/2022 14:38;HO;464003
464003;06/09/2022;;06/09/2022 10:16;157;;06/09/2022 14:38;HO;464003
464003;06/09/2022;;06/09/2022 09:28;158;;06/09/2022 14:39;HO;464003
464003;06/09/2022;;06/09/2022 09:27;159;;06/09/2022 14:40;HO;464003
464003;06/09/2022;;06/09/2022 10:08;160;;06/09/2022 14:43;HO;464003
464003;06/09/2022;;06/09/2022 10:19;161;;06/09/2022 14:43;HO;464003
464003;06/09/2022;;06/09/2022 09:13;162;;06/09/2022 14:43;HO;464003
464003;06/09/2022;;06/09/2022 10:25;163;;06/09/2022 14:44;HO;464003
464003;06/09/2022;;06/09/2022 10:18;164;;06/09/2022 14:45;HO;464003
464003;06/09/2022;;06/09/2022 13:01;165;;06/09/2022 14:47;HO;464003
464003;06/09/2022;;06/09/2022 10:17;166;;06/09/2022 14:49;HO;464003
464003;06/09/2022;;06/09/2022 08:53;167;;06/09/2022 14:49;HO;464003
464003;06/09/2022;;06/09/2022 09:59;168;;06/09/2022 14:50;HO;464003
464003;06/09/2022;;06/09/2022 10:15;169;;06/09/2022 14:50;HO;464003
464003;06/09/2022;;06/09/2022 10:12;170;;06/09/2022 14:51;HO;464003
464003;06/09/2022;;06/09/2022 10:15;171;;06/09/2022 14:52;HO;464003
464003;06/09/2022;;06/09/2022 10:11;172;;06/09/2022 14:52;HO;464003
464003;06/09/2022;;06/09/2022 10:16;173;;06/09/2022 14:53;HO;464003
464003;06/09/2022;;06/09/2022 13:33;174;;06/09/2022 14:56;HO;464003
464003;06/09/2022;;06/09/2022 09:40;175;;06/09/2022 14:56;HO;464003
464003;06/09/2022;;06/09/2022 09:40;176;;06/09/2022 14:58;HO;464003
464003;06/09/2022;;06/09/2022 12:46;177;;06/09/2022 14:58;HO;464003
464003;06/09/2022;;06/09/2022 07:33;178;;06/09/2022 14:58;HO;464003
464003;06/09/2022;;06/09/2022 12:57;179;;06/09/2022 14:59;HO;464003
464003;06/09/2022;;06/09/2022 08:29;180;;06/09/2022 15:00;AB;464003
464003;06/09/2022;;06/09/2022 09:57;181;;06/09/2022 15:00;HO;464003
464003;06/09/2022;;06/09/2022 10:18;182;;06/09/2022 15:01;HO;464003
464003;06/09/2022;;06/09/2022 09:42;183;;06/09/2022 15:01;HO;464003
464003;06/09/2022;;06/09/2022 10:22;184;;06/09/2022 15:03;HO;464003
464003;06/09/2022;;05/08/2022 10:19;185;;06/09/2022 15:04;AB;464003
464003;06/09/2022;;06/09/2022 10:11;186;;06/09/2022 15:04;HO;464003
464003;06/09/2022;;06/09/2022 06:06;187;;06/09/2022 15:05;AB;464003
464003;06/09/2022;;06/09/2022 14:06;188;;06/09/2022 15:05;HO;464003
464003;06/09/2022;;06/09/2022 13:41;189;;06/09/2022 15:06;HO;464003
464003;06/09/2022;;06/09/2022 09:50;190;;06/09/2022 15:08;HO;464003
464003;06/09/2022;;06/09/2022 09:43;191;;06/09/2022 15:11;HO;464003
464003;06/09/2022;;06/09/2022 13:13;192;;06/09/2022 15:11;HO;464003
464003;06/09/2022;;06/09/2022 10:06;193;;06/09/2022 15:11;HO;464003
464003;06/09/2022;;06/09/2022 10:14;194;;06/09/2022 15:11;AB;464003
464003;06/09/2022;;06/09/2022 09:31;195;;06/09/2022 15:11;HO;464003
464003;06/09/2022;;06/09/2022 12:40;196;;06/09/2022 15:14;HO;464003
464003;06/09/2022;;06/09/2022 13:21;197;;06/09/2022 15:14;HO;464003
464003;06/09/2022;;06/09/2022 10:07;198;;06/09/2022 15:15;HO;464003
464003;06/09/2022;;06/09/2022 09:55;199;;06/09/2022 15:15;HO;464003
464003;06/09/2022;;06/09/2022 12:39;200;;06/09/2022 15:15;HO;464003
464003;06/09/2022;;06/09/2022 09:54;201;;06/09/2022 15:15;HO;464003
464003;06/09/2022;;06/09/2022 10:23;202;;06/09/2022 15:16;HO;464003
464003;06/09/2022;;06/09/2022 09:36;203;;06/09/2022 15:17;HO;464003
464003;06/09/2022;;06/09/2022 13:01;204;;06/09/2022 15:17;HO;464003
464003;06/09/2022;;06/09/2022 10:21;205;;06/09/2022 15:18;HO;464003
464003;06/09/2022;;06/09/2022 09:42;206;;06/09/2022 15:18;HO;464003
464003;06/09/2022;;06/09/2022 12:48;207;;06/09/2022 15:19;HO;464003
464003;06/09/2022;;06/09/2022 09:41;208;;06/09/2022 15:19;HO;464003
464003;06/09/2022;;06/09/2022 13:32;209;;06/09/2022 15:20;HO;464003
464003;06/09/2022;;06/09/2022 14:03;210;;06/09/2022 15:22;HO;464003
464003;06/09/2022;;06/09/2022 14:26;211;;06/09/2022 15:23;HO;464003
464003;06/09/2022;;06/09/2022 12:37;212;;06/09/2022 15:23;HO;464003
464003;06/09/2022;;06/09/2022 09:22;213;;06/09/2022 15:24;AB;464003
464003;06/09/2022;;06/09/2022 06:17;214;;06/09/2022 15:26;AB;464003
464003;06/09/2022;;06/09/2022 15:24;215;;06/09/2022 15:27;HO;464003
464003;06/09/2022;;06/09/2022 10:06;216;;06/09/2022 15:28;HO;464003
464003;06/09/2022;;06/09/2022 14:14;217;;06/09/2022 15:29;HO;464003
464003;06/09/2022;;06/09/2022 12:35;218;;06/09/2022 15:31;HO;464003
464003;06/09/2022;;06/09/2022 09:13;219;;06/09/2022 15:32;HO;464003
464003;06/09/2022;;06/09/2022 15:26;220;;06/09/2022 15:33;HO;464003
464003;06/09/2022;;06/09/2022 10:11;221;;06/09/2022 15:33;HO;464003
464003;06/09/2022;;06/09/2022 09:22;222;;06/09/2022 15:33;HO;464003
464003;06/09/2022;;06/09/2022 06:40;223;;06/09/2022 15:33;HO;464003
464003;06/09/2022;;06/09/2022 13:19;224;;06/09/2022 15:34;HO;464003
464003;06/09/2022;;06/09/2022 10:18;225;;06/09/2022 15:37;HO;464003
464003;06/09/2022;;06/09/2022 09:57;226;;06/09/2022 15:38;HO;464003
464003;06/09/2022;;06/09/2022 12:50;227;;06/09/2022 15:39;HO;464003
464003;06/09/2022;;06/09/2022 10:21;228;;06/09/2022 15:39;HO;464003
464003;06/09/2022;;06/09/2022 10:26;229;;06/09/2022 15:41;HO;464003
464003;06/09/2022;;06/09/2022 15:05;230;;06/09/2022 15:41;HO;464003
464003;06/09/2022;;06/09/2022 12:42;231;;06/09/2022 15:42;HO;464003
464003;06/09/2022;;06/09/2022 10:07;232;;06/09/2022 15:42;HO;464003
464003;06/09/2022;;06/09/2022 13:38;233;;06/09/2022 15:43;HO;464003
464003;06/09/2022;;06/09/2022 13:53;234;;06/09/2022 15:43;HO;464003
464003;06/09/2022;;06/09/2022 13:23;235;;06/09/2022 15:44;HO;464003
464003;06/09/2022;;06/09/2022 12:44;236;;06/09/2022 15:45;HO;464003
464003;06/09/2022;;06/09/2022 09:24;237;;06/09/2022 15:46;HO;464003
464003;06/09/2022;;06/09/2022 14:25;238;;06/09/2022 15:46;HO;464003
464003;06/09/2022;;06/09/2022 09:37;239;;06/09/2022 15:48;HO;464003
464003;06/09/2022;;06/09/2022 15:26;240;;06/09/2022 15:49;HO;464003
464003;06/09/2022;;06/09/2022 13:34;241;;06/09/2022 15:51;HO;464003
464003;06/09/2022;;06/09/2022 10:08;242;;06/09/2022 15:52;HO;464003
464003;06/09/2022;;06/09/2022 09:45;243;;06/09/2022 15:52;HO;464003
464003;06/09/2022;;06/09/2022 10:17;244;;06/09/2022 15:56;HO;464003
464003;06/09/2022;;06/09/2022 14:21;245;;06/09/2022 15:56;HO;464003
464003;06/09/2022;;06/09/2022 08:48;246;;06/09/2022 15:56;HO;464003
464003;06/09/2022;;06/09/2022 10:10;247;;06/09/2022 15:56;HO;464003
464003;06/09/2022;;06/09/2022 10:00;248;;06/09/2022 15:57;HO;464003
464003;06/09/2022;;06/09/2022 09:56;249;;06/09/2022 15:58;HO;464003
464003;06/09/2022;;06/09/2022 14:44;250;;06/09/2022 16:01;HO;464003
464003;06/09/2022;;06/09/2022 09:52;251;;06/09/2022 16:01;HO;464003
464003;06/09/2022;;06/09/2022 10:06;252;;06/09/2022 16:01;HO;464003
464003;06/09/2022;;06/09/2022 09:47;253;;06/09/2022 16:01;HO;464003
464003;06/09/2022;;06/09/2022 14:46;254;;06/09/2022 16:02;HO;464003
464003;06/09/2022;;06/09/2022 12:43;255;;06/09/2022 16:02;HO;464003
464003;06/09/2022;;06/09/2022 13:18;256;;06/09/2022 16:02;AB;464003
464003;06/09/2022;;06/09/2022 08:29;257;;06/09/2022 16:02;HO;464003
464003;06/09/2022;;06/09/2022 14:19;258;;06/09/2022 16:03;HO;464003
464003;06/09/2022;;06/09/2022 09:47;259;;06/09/2022 16:04;HO;464003
464003;06/09/2022;;06/09/2022 06:43;260;;06/09/2022 16:04;AB;464003
464003;06/09/2022;;06/09/2022 09:58;261;;06/09/2022 16:04;HO;464003
464003;06/09/2022;;06/09/2022 14:01;262;;06/09/2022 16:06;HO;464003
464003;06/09/2022;;06/09/2022 09:31;263;;06/09/2022 16:06;HO;464003
464003;06/09/2022;;06/09/2022 10:09;264;;06/09/2022 16:07;HO;464003
464003;06/09/2022;;06/09/2022 14:04;265;;06/09/2022 16:07;HO;464003
464003;06/09/2022;;06/09/2022 08:18;266;;06/09/2022 16:08;HO;464003
464003;06/09/2022;;06/09/2022 10:29;267;;06/09/2022 16:09;HO;464003
464003;06/09/2022;;06/09/2022 13:38;268;;06/09/2022 16:10;HO;464003
464003;06/09/2022;;06/09/2022 16:06;269;;06/09/2022 16:10;HO;464003
464003;06/09/2022;;06/09/2022 10:24;270;;06/09/2022 16:10;HO;464003
464003;06/09/2022;;06/09/2022 14:59;271;;06/09/2022 16:11;HO;464003
464003;06/09/2022;;06/09/2022 14:59;272;;06/09/2022 16:12;HO;464003
464003;06/09/2022;;06/09/2022 10:22;273;;06/09/2022 16:12;HO;464003
464003;06/09/2022;;06/09/2022 09:39;274;;06/09/2022 16:14;HO;464003
464003;06/09/2022;;06/09/2022 11:32;275;;06/09/2022 16:15;HO;464003
464003;06/09/2022;;06/09/2022 10:19;276;;06/09/2022 16:15;HO;464003
464003;06/09/2022;;06/09/2022 13:34;277;;06/09/2022 16:15;HO;464003
464003;06/09/2022;;06/09/2022 13:56;278;;06/09/2022 16:17;HO;464003
464003;06/09/2022;;06/09/2022 09:28;279;;06/09/2022 16:17;HO;464003
464003;06/09/2022;;06/09/2022 08:59;280;;06/09/2022 16:17;HO;464003
464003;06/09/2022;;06/09/2022 14:03;281;;06/09/2022 16:17;HO;464003
464003;06/09/2022;;06/09/2022 09:46;282;;06/09/2022 16:18;HO;464003
464003;06/09/2022;;06/09/2022 13:11;283;;06/09/2022 16:18;HO;464003
464003;06/09/2022;;06/09/2022 14:23;284;;06/09/2022 16:18;HO;464003
464003;06/09/2022;;06/09/2022 07:33;285;;06/09/2022 16:19;AB;464003
464003;06/09/2022;;06/09/2022 07:05;286;;06/09/2022 16:19;AB;464003
464003;06/09/2022;;06/09/2022 10:15;287;;06/09/2022 16:20;HO;464003
464003;06/09/2022;;06/09/2022 14:06;288;;06/09/2022 16:21;HO;464003
464003;06/09/2022;;06/09/2022 09:39;289;;06/09/2022 16:21;HO;464003
464003;06/09/2022;;06/09/2022 12:30;290;;06/09/2022 16:22;HO;464003
464003;06/09/2022;;06/09/2022 09:35;291;;06/09/2022 16:22;HO;464003
464003;06/09/2022;;06/09/2022 09:21;292;;06/09/2022 16:23;HO;464003
464003;06/09/2022;;06/09/2022 14:50;293;;06/09/2022 16:23;HO;464003
464003;06/09/2022;;06/09/2022 09:51;294;;06/09/2022 16:24;HO;464003
464003;06/09/2022;;06/09/2022 13:51;295;;06/09/2022 16:24;HO;464003
464003;06/09/2022;;06/09/2022 09:42;296;;06/09/2022 16:25;HO;464003
464003;06/09/2022;;06/09/2022 13:50;297;;06/09/2022 16:26;HO;464003
464003;06/09/2022;;06/09/2022 09:26;298;;06/09/2022 16:26;HO;464003
464003;06/09/2022;;06/09/2022 13:55;299;;06/09/2022 16:26;HO;464003
464003;06/09/2022;;06/09/2022 09:27;300;;06/09/2022 16:26;HO;464003
464003;06/09/2022;;06/09/2022 14:20;301;;06/09/2022 16:28;HO;464003
464003;06/09/2022;;06/09/2022 07:55;302;;06/09/2022 16:28;AB;464003
464003;06/09/2022;;06/09/2022 15:42;303;;06/09/2022 16:28;HO;464003
464003;06/09/2022;;06/09/2022 09:38;304;;06/09/2022 16:29;HO;464003
464003;06/09/2022;;06/09/2022 13:13;305;;06/09/2022 16:30;HO;464003
464003;06/09/2022;;06/09/2022 14:10;306;;06/09/2022 16:31;HO;464003
464003;06/09/2022;;06/09/2022 13:35;307;;06/09/2022 16:32;HO;464003
464003;06/09/2022;;06/09/2022 13:37;308;;06/09/2022 16:33;HO;464003
464003;06/09/2022;;06/09/2022 16:14;309;;06/09/2022 16:33;HO;464003
464003;06/09/2022;;06/09/2022 12:55;310;;06/09/2022 16:33;HO;464003
464003;06/09/2022;;06/09/2022 15:03;311;;06/09/2022 16:34;HO;464003
464003;06/09/2022;;06/09/2022 07:03;312;;06/09/2022 16:35;AB;464003
464003;06/09/2022;;06/09/2022 08:09;313;;06/09/2022 16:36;HO;464003
464003;06/09/2022;;06/09/2022 10:04;314;;06/09/2022 16:38;HO;464003
464003;06/09/2022;;06/09/2022 09:44;315;;06/09/2022 16:38;HO;464003
464003;06/09/2022;;06/09/2022 09:52;316;;06/09/2022 16:39;HO;464003
464003;06/09/2022;;06/09/2022 10:18;317;;06/09/2022 16:40;HO;464003
464003;06/09/2022;;06/09/2022 14:37;318;;06/09/2022 16:42;HO;464003
464003;06/09/2022;;06/09/2022 14:44;319;;06/09/2022 16:42;HO;464003
464003;06/09/2022;;06/09/2022 14:17;320;;06/09/2022 16:44;HO;464003
464003;06/09/2022;;06/09/2022 13:54;321;;06/09/2022 16:44;HO;464003
464003;06/09/2022;;06/09/2022 10:27;322;;06/09/2022 16:44;HO;464003
464003;06/09/2022;;06/09/2022 10:06;323;;06/09/2022 16:44;HO;464003
464003;06/09/2022;;06/09/2022 15:02;324;;06/09/2022 16:45;AB;464003
464003;06/09/2022;;06/09/2022 13:06;325;;06/09/2022 16:45;AB;464003
464003;06/09/2022;;06/09/2022 15:39;326;;06/09/2022 16:45;HO;464003
464003;06/09/2022;;06/09/2022 14:28;327;;06/09/2022 16:47;HO;464003
464003;06/09/2022;;06/09/2022 07:50;328;;06/09/2022 16:48;AB;464003
464003;06/09/2022;;06/09/2022 15:06;329;;06/09/2022 16:48;HO;464003
464003;06/09/2022;;06/09/2022 14:24;330;;06/09/2022 16:48;HO;464003
