CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/09/2022;ENTREES;2;0;0
464001;06/09/2022;SORTIES;2;0;0
464001;06/09/2022;ENTREES;3;0;1
464001;06/09/2022;SORTIES;3;0;1
464001;06/09/2022;ENTREES;4;0;5
464001;06/09/2022;SORTIES;4;0;0
464001;06/09/2022;ENTREES;5;1;7
464001;06/09/2022;SORTIES;5;0;0
464001;06/09/2022;ENTREES;6;12;13
464001;06/09/2022;SORTIES;6;1;1
464001;06/09/2022;ENTREES;7;13;26
464001;06/09/2022;SORTIES;7;2;2
464001;06/09/2022;ENTREES;8;28;42
464001;06/09/2022;SORTIES;8;4;5
464001;06/09/2022;ENTREES;9;35;23
464001;06/09/2022;SORTIES;9;7;3
464001;06/09/2022;ENTREES;10;60;10
464001;06/09/2022;SORTIES;10;7;3
464001;06/09/2022;ENTREES;11;44;14
464001;06/09/2022;SORTIES;11;9;4
464001;06/09/2022;ENTREES;12;13;14
464001;06/09/2022;SORTIES;12;12;13
464001;06/09/2022;ENTREES;13;33;5
464001;06/09/2022;SORTIES;13;10;8
464001;06/09/2022;ENTREES;14;20;4
464001;06/09/2022;SORTIES;14;28;5
464001;06/09/2022;ENTREES;15;12;4
464001;06/09/2022;SORTIES;15;31;9
464001;06/09/2022;ENTREES;16;9;2
464001;06/09/2022;SORTIES;16;41;16
464001;06/09/2022;ENTREES;17;11;7
464001;06/09/2022;SORTIES;17;57;32
464001;06/09/2022;ENTREES;18;5;3
464001;06/09/2022;SORTIES;18;38;32
464001;06/09/2022;ENTREES;19;5;8
464001;06/09/2022;SORTIES;19;18;24
464001;06/09/2022;ENTREES;20;6;3
464001;06/09/2022;SORTIES;20;19;15
464001;06/09/2022;ENTREES;21;3;0
464001;06/09/2022;SORTIES;21;3;7
464001;06/09/2022;ENTREES;22;2;0
464001;06/09/2022;SORTIES;22;10;4
464001;06/09/2022;ENTREES;23;1;1
464001;06/09/2022;SORTIES;23;2;2
464001;07/09/2022;ENTREES;0;0;1
464001;07/09/2022;SORTIES;0;2;1
464001;07/09/2022;ENTREES;1;0;0
464001;07/09/2022;SORTIES;1;0;0
