CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/09/2022;ENTREES;2;0;0
464002;06/09/2022;SORTIES;2;0;0
464002;06/09/2022;ENTREES;3;0;0
464002;06/09/2022;SORTIES;3;0;0
464002;06/09/2022;ENTREES;4;0;0
464002;06/09/2022;SORTIES;4;0;0
464002;06/09/2022;ENTREES;5;0;1
464002;06/09/2022;SORTIES;5;0;0
464002;06/09/2022;ENTREES;6;0;1
464002;06/09/2022;SORTIES;6;0;2
464002;06/09/2022;ENTREES;7;3;20
464002;06/09/2022;SORTIES;7;0;0
464002;06/09/2022;ENTREES;8;7;10
464002;06/09/2022;SORTIES;8;0;5
464002;06/09/2022;ENTREES;9;20;4
464002;06/09/2022;SORTIES;9;1;3
464002;06/09/2022;ENTREES;10;22;5
464002;06/09/2022;SORTIES;10;3;5
464002;06/09/2022;ENTREES;11;10;5
464002;06/09/2022;SORTIES;11;5;3
464002;06/09/2022;ENTREES;12;3;1
464002;06/09/2022;SORTIES;12;3;4
464002;06/09/2022;ENTREES;13;8;4
464002;06/09/2022;SORTIES;13;4;4
464002;06/09/2022;ENTREES;14;5;2
464002;06/09/2022;SORTIES;14;3;1
464002;06/09/2022;ENTREES;15;1;4
464002;06/09/2022;SORTIES;15;17;5
464002;06/09/2022;ENTREES;16;3;1
464002;06/09/2022;SORTIES;16;17;6
464002;06/09/2022;ENTREES;17;1;4
464002;06/09/2022;SORTIES;17;17;15
464002;06/09/2022;ENTREES;18;0;6
464002;06/09/2022;SORTIES;18;6;13
464002;06/09/2022;ENTREES;19;0;5
464002;06/09/2022;SORTIES;19;3;6
464002;06/09/2022;ENTREES;20;0;3
464002;06/09/2022;SORTIES;20;0;5
464002;06/09/2022;ENTREES;21;0;1
464002;06/09/2022;SORTIES;21;0;1
464002;06/09/2022;ENTREES;22;0;0
464002;06/09/2022;SORTIES;22;0;2
464002;06/09/2022;ENTREES;23;0;1
464002;06/09/2022;SORTIES;23;2;1
464002;07/09/2022;ENTREES;0;0;0
464002;07/09/2022;SORTIES;0;0;0
464002;07/09/2022;ENTREES;1;1;0
464002;07/09/2022;SORTIES;1;0;0
