CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/09/2022;92;2;0;0
464004;06/09/2022;92;3;0;0
464004;06/09/2022;92;4;0;0
464004;06/09/2022;92;5;0;0
464004;06/09/2022;92;6;0;1
464004;06/09/2022;92;7;3;8
464004;06/09/2022;92;8;7;20
464004;06/09/2022;92;9;16;27
464004;06/09/2022;92;10;27;28
464004;06/09/2022;92;11;37;30
464004;06/09/2022;92;12;38;23
464004;06/09/2022;92;13;36;24
464004;06/09/2022;92;14;33;23
464004;06/09/2022;92;15;29;23
464004;06/09/2022;92;16;15;23
464004;06/09/2022;92;17;9;20
464004;06/09/2022;92;18;6;6
464004;06/09/2022;92;19;2;4
464004;06/09/2022;92;20;1;2
464004;06/09/2022;92;21;0;1
464004;06/09/2022;92;22;0;0
464004;06/09/2022;92;23;0;0
464004;07/09/2022;92;0;0;0
464004;07/09/2022;92;1;0;0
