CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/09/2022;;05/09/2022 14:05;0;;06/09/2022 08:03;AB;464009
464009;06/09/2022;;06/09/2022 08:03;1;;06/09/2022 08:03;AB;464009
464009;06/09/2022;;05/09/2022 19:03;2;;06/09/2022 08:13;AB;464009
464009;06/09/2022;;06/09/2022 06:58;3;;06/09/2022 08:39;AB;464009
464009;06/09/2022;;05/09/2022 18:14;4;;06/09/2022 08:49;HO;464009
464009;06/09/2022;;04/09/2022 18:44;5;;06/09/2022 09:39;AB;464009
464009;06/09/2022;;06/09/2022 08:45;6;;06/09/2022 10:26;HO;464009
464009;06/09/2022;;06/09/2022 07:05;7;;06/09/2022 10:36;AB;464009
464009;06/09/2022;;06/09/2022 10:37;8;;06/09/2022 10:45;HO;464009
464009;06/09/2022;;06/09/2022 10:45;9;;06/09/2022 10:50;HO;464009
464009;06/09/2022;;06/09/2022 08:29;10;;06/09/2022 10:54;HO;464009
464009;06/09/2022;;06/09/2022 08:50;11;;06/09/2022 11:06;HO;464009
464009;06/09/2022;;06/09/2022 08:41;12;;06/09/2022 11:07;HO;464009
464009;06/09/2022;;05/09/2022 16:30;13;;06/09/2022 11:14;AB;464009
464009;06/09/2022;;06/09/2022 10:30;14;;06/09/2022 11:16;AB;464009
464009;06/09/2022;;06/09/2022 09:36;15;;06/09/2022 11:21;HO;464009
464009;06/09/2022;;06/09/2022 08:43;16;;06/09/2022 11:22;HO;464009
464009;06/09/2022;;06/09/2022 09:23;17;;06/09/2022 11:31;HO;464009
464009;06/09/2022;;06/09/2022 09:00;18;;06/09/2022 11:31;HO;464009
464009;06/09/2022;;06/09/2022 10:06;19;;06/09/2022 11:36;AB;464009
464009;06/09/2022;;06/09/2022 09:32;20;;06/09/2022 11:41;HO;464009
464009;06/09/2022;;06/09/2022 09:56;21;;06/09/2022 11:42;HO;464009
464009;06/09/2022;;06/09/2022 09:01;22;;06/09/2022 11:44;HO;464009
464009;06/09/2022;;06/09/2022 09:21;23;;06/09/2022 11:45;HO;464009
464009;06/09/2022;;06/09/2022 09:01;24;;06/09/2022 11:52;HO;464009
464009;06/09/2022;;06/09/2022 08:40;25;;06/09/2022 12:00;HO;464009
464009;06/09/2022;;06/09/2022 09:30;26;;06/09/2022 12:01;HO;464009
464009;06/09/2022;;06/09/2022 07:44;27;;06/09/2022 12:01;HO;464009
464009;06/09/2022;;06/09/2022 09:30;28;;06/09/2022 12:02;HO;464009
464009;06/09/2022;;06/09/2022 10:18;29;;06/09/2022 12:09;HO;464009
464009;06/09/2022;;06/09/2022 09:54;30;;06/09/2022 12:30;HO;464009
464009;06/09/2022;;06/09/2022 09:48;31;;06/09/2022 12:31;HO;464009
464009;06/09/2022;;06/09/2022 09:32;32;;06/09/2022 12:32;HO;464009
464009;06/09/2022;;06/09/2022 09:55;33;;06/09/2022 12:33;HO;464009
464009;06/09/2022;;06/09/2022 06:51;34;;06/09/2022 12:33;HO;464009
464009;06/09/2022;;06/09/2022 07:08;35;;06/09/2022 12:33;AB;464009
464009;06/09/2022;;06/09/2022 09:46;36;;06/09/2022 12:34;HO;464009
464009;06/09/2022;;06/09/2022 09:02;37;;06/09/2022 12:45;HO;464009
464009;06/09/2022;;06/09/2022 10:04;38;;06/09/2022 12:51;HO;464009
464009;06/09/2022;;06/09/2022 10:02;39;;06/09/2022 12:52;HO;464009
464009;06/09/2022;;06/09/2022 09:46;40;;06/09/2022 12:52;HO;464009
464009;06/09/2022;;06/09/2022 09:49;41;;06/09/2022 13:00;HO;464009
464009;06/09/2022;;06/09/2022 09:53;42;;06/09/2022 13:01;HO;464009
464009;06/09/2022;;06/09/2022 09:52;43;;06/09/2022 13:02;HO;464009
464009;06/09/2022;;06/09/2022 06:52;44;;06/09/2022 13:04;HO;464009
464009;06/09/2022;;06/09/2022 09:52;45;;06/09/2022 13:06;HO;464009
464009;06/09/2022;;06/09/2022 09:32;46;;06/09/2022 13:12;HO;464009
464009;06/09/2022;;06/09/2022 09:36;47;;06/09/2022 13:19;HO;464009
464009;06/09/2022;;06/09/2022 09:28;48;;06/09/2022 13:24;HO;464009
464009;06/09/2022;;06/09/2022 09:14;49;;06/09/2022 13:24;AB;464009
464009;06/09/2022;;06/09/2022 10:13;50;;06/09/2022 13:26;HO;464009
464009;06/09/2022;;06/09/2022 09:46;51;;06/09/2022 13:32;HO;464009
464009;06/09/2022;;06/09/2022 09:40;52;;06/09/2022 13:33;HO;464009
464009;06/09/2022;;06/09/2022 09:26;53;;06/09/2022 13:35;HO;464009
464009;06/09/2022;;06/09/2022 09:47;54;;06/09/2022 13:37;HO;464009
464009;06/09/2022;;06/09/2022 10:08;55;;06/09/2022 13:38;HO;464009
464009;06/09/2022;;06/09/2022 09:53;56;;06/09/2022 13:39;HO;464009
464009;06/09/2022;;06/09/2022 09:54;57;;06/09/2022 13:40;HO;464009
464009;06/09/2022;;06/09/2022 10:06;58;;06/09/2022 13:45;HO;464009
464009;06/09/2022;;06/09/2022 10:27;59;;06/09/2022 13:46;HO;464009
464009;06/09/2022;;06/09/2022 09:49;60;;06/09/2022 13:46;HO;464009
464009;06/09/2022;;06/09/2022 09:42;61;;06/09/2022 13:46;HO;464009
464009;06/09/2022;;06/09/2022 10:14;62;;06/09/2022 13:47;HO;464009
464009;06/09/2022;;06/09/2022 09:10;63;;06/09/2022 13:51;AB;464009
464009;06/09/2022;;06/09/2022 08:19;64;;06/09/2022 13:51;AB;464009
464009;06/09/2022;;06/09/2022 09:47;65;;06/09/2022 13:53;HO;464009
464009;06/09/2022;;06/09/2022 09:34;66;;06/09/2022 13:53;HO;464009
464009;06/09/2022;;06/09/2022 08:22;67;;06/09/2022 13:53;HO;464009
464009;06/09/2022;;06/09/2022 10:15;68;;06/09/2022 13:54;HO;464009
464009;06/09/2022;;06/09/2022 10:19;69;;06/09/2022 14:01;AB;464009
464009;06/09/2022;;06/09/2022 09:27;70;;06/09/2022 14:01;HO;464009
464009;06/09/2022;;06/09/2022 10:20;71;;06/09/2022 14:02;HO;464009
464009;06/09/2022;;06/09/2022 08:32;72;;06/09/2022 14:03;HO;464009
464009;06/09/2022;;06/09/2022 05:10;73;;06/09/2022 14:03;AB;464009
464009;06/09/2022;;06/09/2022 09:32;74;;06/09/2022 14:04;HO;464009
464009;06/09/2022;;06/09/2022 09:22;75;;06/09/2022 14:06;HO;464009
464009;06/09/2022;;06/09/2022 09:57;76;;06/09/2022 14:06;HO;464009
464009;06/09/2022;;06/09/2022 09:52;77;;06/09/2022 14:07;HO;464009
464009;06/09/2022;;06/09/2022 10:25;78;;06/09/2022 14:07;HO;464009
464009;06/09/2022;;06/09/2022 10:04;79;;06/09/2022 14:07;HO;464009
464009;06/09/2022;;06/09/2022 09:20;80;;06/09/2022 14:11;HO;464009
464009;06/09/2022;;06/09/2022 09:57;81;;06/09/2022 14:11;HO;464009
464009;06/09/2022;;06/09/2022 10:24;82;;06/09/2022 14:12;HO;464009
464009;06/09/2022;;06/09/2022 09:44;83;;06/09/2022 14:18;AB;464009
464009;06/09/2022;;06/09/2022 09:43;84;;06/09/2022 14:18;HO;464009
464009;06/09/2022;;06/09/2022 09:27;85;;06/09/2022 14:19;HO;464009
464009;06/09/2022;;06/09/2022 10:21;86;;06/09/2022 14:19;HO;464009
464009;06/09/2022;;06/09/2022 09:16;87;;06/09/2022 14:20;HO;464009
464009;06/09/2022;;06/09/2022 10:21;88;;06/09/2022 14:20;HO;464009
464009;06/09/2022;;06/09/2022 10:04;89;;06/09/2022 14:20;HO;464009
464009;06/09/2022;;06/09/2022 10:15;90;;06/09/2022 14:21;HO;464009
464009;06/09/2022;;06/09/2022 09:54;91;;06/09/2022 14:23;HO;464009
464009;06/09/2022;;06/09/2022 09:33;92;;06/09/2022 14:26;HO;464009
464009;06/09/2022;;06/09/2022 09:36;93;;06/09/2022 14:27;HO;464009
464009;06/09/2022;;06/09/2022 10:31;94;;06/09/2022 14:27;HO;464009
464009;06/09/2022;;06/09/2022 10:25;95;;06/09/2022 14:31;HO;464009
464009;06/09/2022;;06/09/2022 10:19;96;;06/09/2022 14:32;HO;464009
464009;06/09/2022;;06/09/2022 14:26;97;;06/09/2022 14:34;HO;464009
464009;06/09/2022;;06/09/2022 10:54;98;;06/09/2022 14:36;HO;464009
464009;06/09/2022;;06/09/2022 09:30;99;;06/09/2022 14:37;HO;464009
464009;06/09/2022;;06/09/2022 09:51;100;;06/09/2022 14:37;HO;464009
464009;06/09/2022;;06/09/2022 10:03;101;;06/09/2022 14:38;HO;464009
464009;06/09/2022;;06/09/2022 09:46;102;;06/09/2022 14:39;HO;464009
464009;06/09/2022;;06/09/2022 09:44;103;;06/09/2022 14:39;HO;464009
464009;06/09/2022;;06/09/2022 10:26;104;;06/09/2022 14:39;HO;464009
464009;06/09/2022;;06/09/2022 10:24;105;;06/09/2022 14:42;HO;464009
464009;06/09/2022;;06/09/2022 09:54;106;;06/09/2022 14:43;HO;464009
464009;06/09/2022;;06/09/2022 09:58;107;;06/09/2022 14:45;HO;464009
464009;06/09/2022;;06/09/2022 09:59;108;;06/09/2022 14:49;HO;464009
464009;06/09/2022;;06/09/2022 10:11;109;;06/09/2022 14:50;HO;464009
464009;06/09/2022;;06/09/2022 10:21;110;;06/09/2022 14:51;HO;464009
464009;06/09/2022;;06/09/2022 09:47;111;;06/09/2022 14:51;HO;464009
464009;06/09/2022;;06/09/2022 10:22;112;;06/09/2022 14:51;HO;464009
464009;06/09/2022;;06/09/2022 10:10;113;;06/09/2022 14:51;HO;464009
464009;06/09/2022;;06/09/2022 09:53;114;;06/09/2022 14:53;HO;464009
464009;06/09/2022;;06/09/2022 10:20;115;;06/09/2022 14:53;HO;464009
464009;06/09/2022;;06/09/2022 09:48;116;;06/09/2022 14:54;HO;464009
464009;06/09/2022;;06/09/2022 09:44;117;;06/09/2022 14:57;AB;464009
464009;06/09/2022;;06/09/2022 10:23;118;;06/09/2022 14:58;HO;464009
464009;06/09/2022;;06/09/2022 09:34;119;;06/09/2022 14:59;HO;464009
464009;06/09/2022;;06/09/2022 09:55;120;;06/09/2022 15:00;HO;464009
464009;06/09/2022;;06/09/2022 10:05;121;;06/09/2022 15:00;HO;464009
464009;06/09/2022;;06/09/2022 10:04;122;;06/09/2022 15:03;HO;464009
464009;06/09/2022;;06/09/2022 09:57;123;;06/09/2022 15:04;HO;464009
464009;06/09/2022;;06/09/2022 09:24;124;;06/09/2022 15:05;HO;464009
464009;06/09/2022;;06/09/2022 09:36;125;;06/09/2022 15:05;HO;464009
464009;06/09/2022;;06/09/2022 10:27;126;;06/09/2022 15:07;HO;464009
464009;06/09/2022;;06/09/2022 12:37;127;;06/09/2022 15:07;HO;464009
464009;06/09/2022;;06/09/2022 12:31;128;;06/09/2022 15:11;HO;464009
464009;06/09/2022;;06/09/2022 12:08;129;;06/09/2022 15:17;AB;464009
464009;06/09/2022;;06/09/2022 06:46;130;;06/09/2022 15:17;HO;464009
464009;06/09/2022;;06/09/2022 10:07;131;;06/09/2022 15:17;HO;464009
464009;06/09/2022;;06/09/2022 09:39;132;;06/09/2022 15:18;HO;464009
464009;06/09/2022;;06/09/2022 10:20;133;;06/09/2022 15:19;HO;464009
464009;06/09/2022;;06/09/2022 10:28;134;;06/09/2022 15:19;AB;464009
464009;06/09/2022;;06/09/2022 10:14;135;;06/09/2022 15:19;HO;464009
464009;06/09/2022;;06/09/2022 10:09;136;;06/09/2022 15:20;HO;464009
464009;06/09/2022;;06/09/2022 10:05;137;;06/09/2022 15:20;HO;464009
464009;06/09/2022;;06/09/2022 09:22;138;;06/09/2022 15:22;HO;464009
464009;06/09/2022;;06/09/2022 05:25;139;;06/09/2022 15:24;AB;464009
464009;06/09/2022;;06/09/2022 08:04;140;;06/09/2022 15:26;HO;464009
464009;06/09/2022;;06/09/2022 09:22;141;;06/09/2022 15:27;AB;464009
464009;06/09/2022;;06/09/2022 10:15;142;;06/09/2022 15:28;HO;464009
464009;06/09/2022;;06/09/2022 09:58;143;;06/09/2022 15:28;HO;464009
464009;06/09/2022;;06/09/2022 10:24;144;;06/09/2022 15:30;HO;464009
464009;06/09/2022;;06/09/2022 10:05;145;;06/09/2022 15:30;HO;464009
464009;06/09/2022;;06/09/2022 09:53;146;;06/09/2022 15:31;HO;464009
464009;06/09/2022;;06/09/2022 10:21;147;;06/09/2022 15:31;HO;464009
464009;06/09/2022;;06/09/2022 09:50;148;;06/09/2022 15:33;HO;464009
464009;06/09/2022;;06/09/2022 10:12;149;;06/09/2022 15:35;HO;464009
464009;06/09/2022;;06/09/2022 10:12;150;;06/09/2022 15:38;HO;464009
464009;06/09/2022;;06/09/2022 10:15;151;;06/09/2022 15:39;HO;464009
464009;06/09/2022;;06/09/2022 06:11;152;;06/09/2022 15:39;HO;464009
464009;06/09/2022;;06/09/2022 10:02;153;;06/09/2022 15:39;HO;464009
464009;06/09/2022;;06/09/2022 13:00;154;;06/09/2022 15:42;HO;464009
464009;06/09/2022;;06/09/2022 11:45;155;;06/09/2022 15:44;HO;464009
464009;06/09/2022;;06/09/2022 14:30;156;;06/09/2022 15:44;HO;464009
464009;06/09/2022;;06/09/2022 14:46;157;;06/09/2022 15:45;HO;464009
464009;06/09/2022;;06/09/2022 10:27;158;;06/09/2022 15:45;HO;464009
464009;06/09/2022;;06/09/2022 09:57;159;;06/09/2022 15:45;HO;464009
464009;06/09/2022;;06/09/2022 11:31;160;;06/09/2022 15:46;HO;464009
464009;06/09/2022;;06/09/2022 10:17;161;;06/09/2022 15:47;HO;464009
464009;06/09/2022;;06/09/2022 10:02;162;;06/09/2022 15:47;HO;464009
464009;06/09/2022;;06/09/2022 11:23;163;;06/09/2022 15:52;HO;464009
464009;06/09/2022;;06/09/2022 10:03;164;;06/09/2022 15:53;HO;464009
464009;06/09/2022;;06/09/2022 09:47;165;;06/09/2022 15:53;HO;464009
464009;06/09/2022;;06/09/2022 10:11;166;;06/09/2022 15:53;HO;464009
464009;06/09/2022;;06/09/2022 09:40;167;;06/09/2022 15:54;HO;464009
464009;06/09/2022;;06/09/2022 09:58;168;;06/09/2022 15:55;HO;464009
464009;06/09/2022;;06/09/2022 13:01;169;;06/09/2022 15:55;HO;464009
464009;06/09/2022;;06/09/2022 09:47;170;;06/09/2022 15:56;HO;464009
464009;06/09/2022;;06/09/2022 12:04;171;;06/09/2022 15:58;HO;464009
464009;06/09/2022;;06/09/2022 06:31;172;;06/09/2022 15:59;AB;464009
464009;06/09/2022;;06/09/2022 12:32;173;;06/09/2022 15:59;HO;464009
464009;06/09/2022;;06/09/2022 10:08;174;;06/09/2022 15:59;HO;464009
464009;06/09/2022;;06/09/2022 13:39;175;;06/09/2022 16:00;HO;464009
464009;06/09/2022;;06/09/2022 08:27;176;;06/09/2022 16:00;AB;464009
464009;06/09/2022;;06/09/2022 11:42;177;;06/09/2022 16:00;HO;464009
464009;06/09/2022;;06/09/2022 10:26;178;;06/09/2022 16:00;HO;464009
464009;06/09/2022;;06/09/2022 10:09;179;;06/09/2022 16:01;HO;464009
464009;06/09/2022;;06/09/2022 09:58;180;;06/09/2022 16:01;HO;464009
464009;06/09/2022;;06/09/2022 10:24;181;;06/09/2022 16:01;HO;464009
464009;06/09/2022;;06/09/2022 09:52;182;;06/09/2022 16:01;HO;464009
464009;06/09/2022;;06/09/2022 09:50;183;;06/09/2022 16:02;HO;464009
464009;06/09/2022;;06/09/2022 10:50;184;;06/09/2022 16:03;HO;464009
464009;06/09/2022;;06/09/2022 16:01;185;;06/09/2022 16:04;AB;464009
464009;06/09/2022;;06/09/2022 10:16;186;;06/09/2022 16:04;HO;464009
464009;06/09/2022;;06/09/2022 12:34;187;;06/09/2022 16:05;HO;464009
464009;06/09/2022;;06/09/2022 10:31;188;;06/09/2022 16:05;HO;464009
464009;06/09/2022;;06/09/2022 10:49;189;;06/09/2022 16:07;HO;464009
464009;06/09/2022;;06/09/2022 10:18;190;;06/09/2022 16:09;HO;464009
464009;06/09/2022;;06/09/2022 10:20;191;;06/09/2022 16:10;HO;464009
464009;06/09/2022;;06/09/2022 07:27;192;;06/09/2022 16:14;AB;464009
464009;06/09/2022;;06/09/2022 09:45;193;;06/09/2022 16:14;HO;464009
464009;06/09/2022;;06/09/2022 09:47;194;;06/09/2022 16:15;HO;464009
464009;06/09/2022;;06/09/2022 13:52;195;;06/09/2022 16:15;HO;464009
464009;06/09/2022;;06/09/2022 07:30;196;;06/09/2022 16:16;AB;464009
464009;06/09/2022;;06/09/2022 10:05;197;;06/09/2022 16:17;HO;464009
464009;06/09/2022;;06/09/2022 10:45;198;;06/09/2022 16:18;HO;464009
464009;06/09/2022;;06/09/2022 13:41;199;;06/09/2022 16:20;HO;464009
464009;06/09/2022;;06/09/2022 10:23;200;;06/09/2022 16:23;HO;464009
464009;06/09/2022;;06/09/2022 11:22;201;;06/09/2022 16:31;HO;464009
464009;06/09/2022;;06/09/2022 13:57;202;;06/09/2022 16:31;HO;464009
464009;06/09/2022;;06/09/2022 10:05;203;;06/09/2022 16:33;HO;464009
464009;06/09/2022;;06/09/2022 08:58;204;;06/09/2022 16:33;HO;464009
464009;06/09/2022;;06/09/2022 14:37;205;;06/09/2022 16:34;HO;464009
464009;06/09/2022;;06/09/2022 13:02;206;;06/09/2022 16:35;HO;464009
464009;06/09/2022;;06/09/2022 09:42;207;;06/09/2022 16:35;HO;464009
464009;06/09/2022;;06/09/2022 14:12;208;;06/09/2022 16:35;HO;464009
464009;06/09/2022;;06/09/2022 06:16;209;;06/09/2022 16:36;AB;464009
464009;06/09/2022;;06/09/2022 07:11;210;;06/09/2022 16:38;AB;464009
464009;06/09/2022;;06/09/2022 09:48;211;;06/09/2022 16:40;HO;464009
464009;06/09/2022;;06/09/2022 13:50;212;;06/09/2022 16:41;HO;464009
464009;06/09/2022;;06/09/2022 13:46;213;;06/09/2022 16:42;HO;464009
464009;06/09/2022;;06/09/2022 09:14;214;;06/09/2022 16:42;HO;464009
464009;06/09/2022;;06/09/2022 14:05;215;;06/09/2022 16:42;HO;464009
464009;06/09/2022;;06/09/2022 11:41;216;;06/09/2022 16:42;AB;464009
464009;06/09/2022;;06/09/2022 09:39;217;;06/09/2022 16:49;HO;464009
464009;06/09/2022;;06/09/2022 15:30;218;;06/09/2022 16:52;HO;464009
464009;06/09/2022;;06/09/2022 07:57;219;;06/09/2022 16:52;AB;464009
464009;06/09/2022;;06/09/2022 07:22;220;;06/09/2022 16:53;AB;464009
464009;06/09/2022;;06/09/2022 14:48;221;;06/09/2022 16:53;HO;464009
464009;06/09/2022;;06/09/2022 08:25;222;;06/09/2022 16:54;HO;464009
464009;06/09/2022;;06/09/2022 14:13;223;;06/09/2022 16:54;HO;464009
464009;06/09/2022;;06/09/2022 13:24;224;;06/09/2022 16:54;HO;464009
464009;06/09/2022;;06/09/2022 13:13;225;;06/09/2022 16:55;HO;464009
464009;06/09/2022;;06/09/2022 14:15;226;;06/09/2022 16:55;HO;464009
464009;06/09/2022;;06/09/2022 06:45;227;;06/09/2022 16:55;AB;464009
464009;06/09/2022;;06/09/2022 08:13;228;;06/09/2022 16:55;AB;464009
464009;06/09/2022;;06/09/2022 09:22;229;;06/09/2022 16:55;HO;464009
464009;06/09/2022;;06/09/2022 12:11;230;;06/09/2022 16:56;HO;464009
464009;06/09/2022;;06/09/2022 07:04;231;;06/09/2022 16:56;AB;464009
464009;06/09/2022;;06/09/2022 13:04;232;;06/09/2022 16:57;HO;464009
464009;06/09/2022;;06/09/2022 08:15;233;;06/09/2022 16:57;HO;464009
464009;06/09/2022;;06/09/2022 11:36;234;;06/09/2022 16:57;HO;464009
464009;06/09/2022;;06/09/2022 14:08;235;;06/09/2022 16:59;HO;464009
464009;06/09/2022;;06/09/2022 13:40;236;;06/09/2022 16:59;HO;464009
464009;06/09/2022;;06/09/2022 13:41;237;;06/09/2022 16:59;HO;464009
464009;06/09/2022;;06/09/2022 07:10;238;;06/09/2022 17:02;AB;464009
464009;06/09/2022;;06/09/2022 07:49;239;;06/09/2022 17:03;AB;464009
464009;06/09/2022;;06/09/2022 14:17;240;;06/09/2022 17:03;AB;464009
464009;06/09/2022;;06/09/2022 14:19;241;;06/09/2022 17:04;HO;464009
464009;06/09/2022;;06/09/2022 10:02;242;;06/09/2022 17:05;HO;464009
464009;06/09/2022;;06/09/2022 10:13;243;;06/09/2022 17:05;HO;464009
464009;06/09/2022;;06/09/2022 14:37;244;;06/09/2022 17:05;HO;464009
464009;06/09/2022;;06/09/2022 14:56;245;;06/09/2022 17:06;HO;464009
464009;06/09/2022;;06/09/2022 09:03;246;;06/09/2022 17:06;HO;464009
464009;06/09/2022;;06/09/2022 07:01;247;;06/09/2022 17:12;AB;464009
464009;06/09/2022;;06/09/2022 11:14;248;;06/09/2022 17:13;HO;464009
464009;06/09/2022;;06/09/2022 13:40;249;;06/09/2022 17:14;HO;464009
464009;06/09/2022;;06/09/2022 12:31;250;;06/09/2022 17:14;HO;464009
464009;06/09/2022;;06/09/2022 13:24;251;;06/09/2022 17:15;HO;464009
464009;06/09/2022;;06/09/2022 07:46;252;;06/09/2022 17:15;AB;464009
464009;06/09/2022;;06/09/2022 13:33;253;;06/09/2022 17:16;HO;464009
464009;06/09/2022;;06/09/2022 13:50;254;;06/09/2022 17:17;HO;464009
464009;06/09/2022;;06/09/2022 11:52;255;;06/09/2022 17:17;HO;464009
464009;06/09/2022;;06/09/2022 08:25;256;;06/09/2022 17:18;AB;464009
464009;06/09/2022;;06/09/2022 14:35;257;;06/09/2022 17:18;HO;464009
464009;06/09/2022;;06/09/2022 10:09;258;;06/09/2022 17:19;HO;464009
464009;06/09/2022;;06/09/2022 14:15;259;;06/09/2022 17:19;HO;464009
464009;06/09/2022;;06/09/2022 11:32;260;;06/09/2022 17:19;HO;464009
464009;06/09/2022;;06/09/2022 10:15;261;;06/09/2022 17:20;HO;464009
464009;06/09/2022;;06/09/2022 08:34;262;;06/09/2022 17:27;AB;464009
464009;06/09/2022;;06/09/2022 07:37;263;;06/09/2022 17:27;AB;464009
464009;06/09/2022;;06/09/2022 07:00;264;;06/09/2022 17:28;AB;464009
464009;06/09/2022;;06/09/2022 07:14;265;;06/09/2022 17:28;AB;464009
464009;06/09/2022;;06/09/2022 07:40;266;;06/09/2022 17:28;HO;464009
464009;06/09/2022;;06/09/2022 08:26;267;;06/09/2022 17:28;AB;464009
464009;06/09/2022;;06/09/2022 08:09;268;;06/09/2022 17:28;AB;464009
464009;06/09/2022;;06/09/2022 07:06;269;;06/09/2022 17:29;AB;464009
464009;06/09/2022;;06/09/2022 06:31;270;;06/09/2022 17:29;AB;464009
464009;06/09/2022;;06/09/2022 08:32;271;;06/09/2022 17:30;HO;464009
464009;06/09/2022;;06/09/2022 13:47;272;;06/09/2022 17:30;HO;464009
464009;06/09/2022;;06/09/2022 14:04;273;;06/09/2022 17:30;HO;464009
464009;06/09/2022;;06/09/2022 07:57;274;;06/09/2022 17:31;AB;464009
464009;06/09/2022;;06/09/2022 14:18;275;;06/09/2022 17:31;HO;464009
464009;06/09/2022;;06/09/2022 10:20;276;;06/09/2022 17:31;HO;464009
464009;06/09/2022;;06/09/2022 09:57;277;;06/09/2022 17:31;HO;464009
464009;06/09/2022;;06/09/2022 08:18;278;;06/09/2022 17:32;AB;464009
464009;06/09/2022;;06/09/2022 07:25;279;;06/09/2022 17:32;AB;464009
464009;06/09/2022;;06/09/2022 10:24;280;;06/09/2022 17:32;HO;464009
464009;06/09/2022;;06/09/2022 14:43;281;;06/09/2022 17:33;HO;464009
464009;06/09/2022;;06/09/2022 08:28;282;;06/09/2022 17:33;AB;464009
464009;06/09/2022;;06/09/2022 07:21;283;;06/09/2022 17:34;AB;464009
464009;06/09/2022;;06/09/2022 07:30;284;;06/09/2022 17:34;AB;464009
464009;06/09/2022;;06/09/2022 16:39;285;;06/09/2022 17:34;HO;464009
464009;06/09/2022;;06/09/2022 09:34;286;;06/09/2022 17:35;HO;464009
464009;06/09/2022;;06/09/2022 12:46;287;;06/09/2022 17:36;HO;464009
464009;06/09/2022;;06/09/2022 14:47;288;;06/09/2022 17:36;HO;464009
464009;06/09/2022;;05/09/2022 18:13;289;;06/09/2022 17:37;AB;464009
464009;06/09/2022;;06/09/2022 07:53;290;;06/09/2022 17:37;AB;464009
464009;06/09/2022;;06/09/2022 10:28;291;;06/09/2022 17:39;HO;464009
464009;06/09/2022;;06/09/2022 13:32;292;;06/09/2022 17:39;HO;464009
464009;06/09/2022;;06/09/2022 14:27;293;;06/09/2022 17:39;HO;464009
464009;06/09/2022;;06/09/2022 14:49;294;;06/09/2022 17:39;HO;464009
464009;06/09/2022;;06/09/2022 09:59;295;;06/09/2022 17:40;HO;464009
464009;06/09/2022;;06/09/2022 09:59;296;;06/09/2022 17:40;HO;464009
464009;06/09/2022;;06/09/2022 13:19;297;;06/09/2022 17:42;HO;464009
464009;06/09/2022;;06/09/2022 07:36;298;;06/09/2022 17:42;AB;464009
464009;06/09/2022;;06/09/2022 06:52;299;;06/09/2022 17:42;AB;464009
464009;06/09/2022;;06/09/2022 06:45;300;;06/09/2022 17:42;AB;464009
464009;06/09/2022;;06/09/2022 14:45;301;;06/09/2022 17:43;HO;464009
464009;06/09/2022;;06/09/2022 13:02;302;;06/09/2022 17:45;HO;464009
464009;06/09/2022;;06/09/2022 12:36;303;;06/09/2022 17:45;HO;464009
464009;06/09/2022;;06/09/2022 07:34;304;;06/09/2022 17:47;AB;464009
464009;06/09/2022;;06/09/2022 06:58;305;;06/09/2022 17:48;HO;464009
464009;06/09/2022;;06/09/2022 08:22;306;;06/09/2022 17:50;HO;464009
464009;06/09/2022;;06/09/2022 14:46;307;;06/09/2022 17:50;HO;464009
464009;06/09/2022;;06/09/2022 10:30;308;;06/09/2022 17:51;HO;464009
464009;06/09/2022;;06/09/2022 14:07;309;;06/09/2022 17:51;HO;464009
464009;06/09/2022;;06/09/2022 11:46;310;;06/09/2022 17:51;HO;464009
464009;06/09/2022;;06/09/2022 14:35;311;;06/09/2022 17:51;HO;464009
464009;06/09/2022;;06/09/2022 17:48;312;;06/09/2022 17:52;AB;464009
464009;06/09/2022;;06/09/2022 14:38;313;;06/09/2022 17:52;HO;464009
464009;06/09/2022;;06/09/2022 08:59;314;;06/09/2022 17:52;HO;464009
464009;06/09/2022;;06/09/2022 10:31;315;;06/09/2022 17:52;HO;464009
464009;06/09/2022;;06/09/2022 15:35;316;;06/09/2022 17:52;HO;464009
464009;06/09/2022;;06/09/2022 15:54;317;;06/09/2022 17:53;HO;464009
464009;06/09/2022;;06/09/2022 14:07;318;;06/09/2022 17:53;HO;464009
464009;06/09/2022;;06/09/2022 07:37;319;;06/09/2022 17:53;AB;464009
464009;06/09/2022;;06/09/2022 07:35;320;;06/09/2022 17:54;AB;464009
464009;06/09/2022;;06/09/2022 14:41;321;;06/09/2022 17:54;HO;464009
464009;06/09/2022;;06/09/2022 08:28;322;;06/09/2022 17:55;AB;464009
464009;06/09/2022;;06/09/2022 12:51;323;;06/09/2022 17:55;HO;464009
464009;06/09/2022;;06/09/2022 15:02;324;;06/09/2022 17:55;HO;464009
464009;06/09/2022;;06/09/2022 08:33;325;;06/09/2022 17:55;AB;464009
464009;06/09/2022;;06/09/2022 13:03;326;;06/09/2022 17:56;HO;464009
464009;06/09/2022;;06/09/2022 08:57;327;;06/09/2022 17:56;HO;464009
464009;06/09/2022;;06/09/2022 16:51;328;;06/09/2022 17:57;HO;464009
464009;06/09/2022;;06/09/2022 15:12;329;;06/09/2022 17:57;HO;464009
464009;06/09/2022;;06/09/2022 07:03;330;;06/09/2022 17:59;AB;464009
