CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/09/2022;600;2;0;0
464007;06/09/2022;600;3;0;0
464007;06/09/2022;600;4;0;0
464007;06/09/2022;600;5;1;2
464007;06/09/2022;600;6;1;8
464007;06/09/2022;600;7;7;39
464007;06/09/2022;600;8;21;82
464007;06/09/2022;600;9;48;96
464007;06/09/2022;600;10;79;112
464007;06/09/2022;600;11;93;115
464007;06/09/2022;600;12;91;117
464007;06/09/2022;600;13;96;116
464007;06/09/2022;600;14;91;112
464007;06/09/2022;600;15;76;109
464007;06/09/2022;600;16;58;95
464007;06/09/2022;600;17;27;66
464007;06/09/2022;600;18;11;45
464007;06/09/2022;600;19;12;18
464007;06/09/2022;600;20;10;6
464007;06/09/2022;600;21;9;6
464007;06/09/2022;600;22;4;1
464007;06/09/2022;600;23;2;0
464007;07/09/2022;600;0;0;0
464007;07/09/2022;600;1;0;0
