CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/09/2022;ENTREES;2;0;0
464008;06/09/2022;SORTIES;2;0;0
464008;06/09/2022;ENTREES;3;1;0
464008;06/09/2022;SORTIES;3;1;0
464008;06/09/2022;ENTREES;4;0;1
464008;06/09/2022;SORTIES;4;0;0
464008;06/09/2022;ENTREES;5;0;1
464008;06/09/2022;SORTIES;5;0;0
464008;06/09/2022;ENTREES;6;0;2
464008;06/09/2022;SORTIES;6;0;2
464008;06/09/2022;ENTREES;7;2;2
464008;06/09/2022;SORTIES;7;4;2
464008;06/09/2022;ENTREES;8;6;4
464008;06/09/2022;SORTIES;8;4;1
464008;06/09/2022;ENTREES;9;22;3
464008;06/09/2022;SORTIES;9;1;1
464008;06/09/2022;ENTREES;10;20;2
464008;06/09/2022;SORTIES;10;3;0
464008;06/09/2022;ENTREES;11;14;5
464008;06/09/2022;SORTIES;11;1;0
464008;06/09/2022;ENTREES;12;8;4
464008;06/09/2022;SORTIES;12;4;1
464008;06/09/2022;ENTREES;13;5;1
464008;06/09/2022;SORTIES;13;3;7
464008;06/09/2022;ENTREES;14;7;0
464008;06/09/2022;SORTIES;14;9;1
464008;06/09/2022;ENTREES;15;3;0
464008;06/09/2022;SORTIES;15;14;1
464008;06/09/2022;ENTREES;16;4;1
464008;06/09/2022;SORTIES;16;18;2
464008;06/09/2022;ENTREES;17;2;1
464008;06/09/2022;SORTIES;17;15;3
464008;06/09/2022;ENTREES;18;3;0
464008;06/09/2022;SORTIES;18;15;2
464008;06/09/2022;ENTREES;19;2;1
464008;06/09/2022;SORTIES;19;5;2
464008;06/09/2022;ENTREES;20;3;0
464008;06/09/2022;SORTIES;20;1;0
464008;06/09/2022;ENTREES;21;1;0
464008;06/09/2022;SORTIES;21;0;1
464008;06/09/2022;ENTREES;22;2;0
464008;06/09/2022;SORTIES;22;2;1
464008;06/09/2022;ENTREES;23;1;0
464008;06/09/2022;SORTIES;23;0;0
464008;07/09/2022;ENTREES;0;0;0
464008;07/09/2022;SORTIES;0;0;0
464008;07/09/2022;ENTREES;1;0;0
464008;07/09/2022;SORTIES;1;0;0
