CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/09/2022;324;2;0;0
464011;06/09/2022;324;3;0;0
464011;06/09/2022;324;4;0;0
464011;06/09/2022;324;5;0;0
464011;06/09/2022;324;6;0;8
464011;06/09/2022;324;7;2;18
464011;06/09/2022;324;8;7;26
464011;06/09/2022;324;9;10;32
464011;06/09/2022;324;10;15;35
464011;06/09/2022;324;11;16;38
464011;06/09/2022;324;12;18;40
464011;06/09/2022;324;13;17;42
464011;06/09/2022;324;14;18;39
464011;06/09/2022;324;15;19;38
464011;06/09/2022;324;16;22;32
464011;06/09/2022;324;17;15;24
464011;06/09/2022;324;18;9;15
464011;06/09/2022;324;19;6;12
464011;06/09/2022;324;20;3;7
464011;06/09/2022;324;21;3;4
464011;06/09/2022;324;22;2;2
464011;06/09/2022;324;23;1;1
464011;07/09/2022;324;0;0;0
464011;07/09/2022;324;1;0;0
