CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/09/2022;200;2;0;0
464005;06/09/2022;200;3;0;0
464005;06/09/2022;200;4;0;0
464005;06/09/2022;200;5;0;0
464005;06/09/2022;200;6;1;2
464005;06/09/2022;200;7;2;7
464005;06/09/2022;200;8;3;13
464005;06/09/2022;200;9;7;14
464005;06/09/2022;200;10;16;14
464005;06/09/2022;200;11;18;13
464005;06/09/2022;200;12;20;13
464005;06/09/2022;200;13;22;13
464005;06/09/2022;200;14;22;13
464005;06/09/2022;200;15;19;13
464005;06/09/2022;200;16;15;13
464005;06/09/2022;200;17;9;9
464005;06/09/2022;200;18;5;4
464005;06/09/2022;200;19;2;3
464005;06/09/2022;200;20;1;0
464005;06/09/2022;200;21;1;0
464005;06/09/2022;200;22;1;0
464005;06/09/2022;200;23;1;0
464005;07/09/2022;200;0;0;0
464005;07/09/2022;200;1;0;0
