CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/09/2022;;06/09/2022 07:53;0;;06/09/2022 07:53;HO;464006
464006;06/09/2022;;06/09/2022 07:55;1;;06/09/2022 07:56;AB;464006
464006;06/09/2022;;06/09/2022 08:00;2;;06/09/2022 08:01;HO;464006
464006;06/09/2022;;06/09/2022 08:01;3;;06/09/2022 08:02;HO;464006
464006;06/09/2022;;06/09/2022 09:11;4;;06/09/2022 11:01;HO;464006
464006;06/09/2022;;06/09/2022 08:55;5;;06/09/2022 12:13;HO;464006
464006;06/09/2022;;06/09/2022 08:33;6;;06/09/2022 12:43;HO;464006
464006;06/09/2022;;06/09/2022 10:16;7;;06/09/2022 14:42;HO;464006
464006;06/09/2022;;06/09/2022 07:07;8;;06/09/2022 15:08;AB;464006
464006;06/09/2022;;06/09/2022 10:37;9;;06/09/2022 15:38;HO;464006
464006;06/09/2022;;06/09/2022 06:46;10;;06/09/2022 16:31;AB;464006
464006;06/09/2022;;06/09/2022 11:19;11;;06/09/2022 16:44;HO;464006
464006;06/09/2022;;06/09/2022 06:43;12;;06/09/2022 16:53;AB;464006
464006;06/09/2022;;06/09/2022 06:43;13;;06/09/2022 16:53;AB;464006
464006;06/09/2022;;06/09/2022 12:03;14;;06/09/2022 17:06;AB;464006
464006;06/09/2022;;06/09/2022 07:49;15;;06/09/2022 17:08;HO;464006
464006;06/09/2022;;06/09/2022 07:40;16;;06/09/2022 17:49;AB;464006
464006;06/09/2022;;06/09/2022 08:12;17;;06/09/2022 17:49;HO;464006
464006;06/09/2022;;06/09/2022 11:08;18;;06/09/2022 17:55;HO;464006
464006;06/09/2022;;06/09/2022 08:39;19;;06/09/2022 18:03;HO;464006
464006;06/09/2022;;06/09/2022 12:28;20;;06/09/2022 18:16;HO;464006
464006;06/09/2022;;06/09/2022 07:36;21;;06/09/2022 19:04;AB;464006
464006;06/09/2022;;06/09/2022 06:55;22;;06/09/2022 19:05;AB;464006
464006;06/09/2022;;06/09/2022 07:25;23;;06/09/2022 19:06;AB;464006
464006;06/09/2022;;06/09/2022 19:32;24;;06/09/2022 20:36;AB;464006
464006;06/09/2022;;06/09/2022 16:59;25;;06/09/2022 23:20;HO;464006
